"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP503/11/0142"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://purl.org/dc/terms/description","Human environmental exposure to chemicals mostly involves complex mixtures containing genotoxic as well as non-genotoxic carcinogens. Multistage process of chemical carcinogenesis relates both genotoxic as well as non-genotoxic mechanisms. The major aim of the current project is to gain more insight into the interactive effects of the ambient air complex mixture components and to clarify the role of genotoxic and non-genotoxic mechanisms in the carcinogenic potential of mixtures. For these purpose we will use the toxicogenomics and some conventional markers of genotoxic and non-genotoxic effects to analyze mechanisms of the action of the individual model compounds, their binary and more complex artificial mixtures and finally real mixtures of the organic air pollutants bound on PM2.5 collected by high volume sampling in 4 localities of the Czech Republic differing substantially by the extent of the environmental pollution. Several human cell types derived from human lung (human embryonic lung fibroblast - HEL, A549 and BEAS-2B) as well as human hepatoma HepG2 cells will be employed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://purl.org/dc/terms/description","Expozice člověka chemickým látkám v životním prostředí vždy zahrnuje komplexní směsi obsahující jak genotoxické, tak negenotoxické karcinogeny. Mnohastupňový proces chemické karcinogeneze zahrnuje jak genotoxické tak epigenetické mechanismy. Hlavním cílem navrhovaného projektu je proniknout hlouběji do interakcí složek komplexních směsí chemických látek ve vnějším ovzduší a objasnění úlohy genotoxických a negenotoxických mechanismů pro karcinogenní účinky těchto komplexních směsí. Pro dosažení tohoto cíle bude použita toxikogenomika a vybrané markery genotoxických a negenotoxických účinků. Budou analyzovány mechanismy působení jednotlivých modelových látek, jejich binárních i složitějších uměle připravených směsí a nakonec reálných směsí organických polutantů v ovzduší vázaných na částice aerosolů PM2.5 odebraných vysokoobjemovými čerpadly ve 4 lokalitách České republiky, které se liší stupněm znečištění ovzduší. Bude použito několik buněčných kultur odvozených od lidské plicní tkáně a dále linie HepG2 jako často užívaného modelu lidských hepatocytů. "
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://purl.org/dc/terms/title","Genotoxic and non-genotoxic mechanisms involved in carcinogenicity of complex mixtures of air pollutants: toxicogenomic approach"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://purl.org/dc/terms/title","Genotoxické a negenotoxické mechanismy v toxicitě komplexních směsí atmosferických polutantů: toxikogenomický přístup"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://www.w3.org/2004/02/skos/core#notation","GAP503/11/0142"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100783705"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","complex mixtures air pollution toxicogenomics PAHs genotoxicity epigenetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P503-11-0142"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F0142","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKPK"
