"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU24-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://purl.org/dc/terms/description","There are working a technical conditions for safety using and operating present and new cooling systems of head auxiliary ventilation faces. Results are helping on procedure and calculation of air and humidity changes, airflows and cooling outputs.the utilisation of underground degasification during mine closing and after shutting down the mining activities for the reduction of methane exhalation risk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://purl.org/dc/terms/description","Zpracování technických podmínek pro bezpečné nasazení a provozování stávajících i nových prostředků klimatizace v separátně větraných důlních dílech. Výsledky podepřít metodikou a výpočtem teplot. a vlhkost. změn, objemových průtoků a chladicích výkonů. Cílem projektu je výpočetní program s otevřenou databází vstupních údajů na CD-R. Dále návrh doplnění vyhlášky ČBÚ č. 165/2002 Sb. o podmínky pro separátní větrání důlních děl s chladicím zařízením umístěným v neproraženém díle s typovými schématy uspořádání prostředků separátního větrání"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://purl.org/dc/terms/title","Řešení způsobů separátního větrání s použitím chladicích zařízení s eliminací nebezpečí od vystupujícího metanu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://purl.org/dc/terms/title","Project is solving a way of auxiliary ventilation with using cooling equipments and elimination danger of methane emission"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://www.w3.org/2004/02/skos/core#notation","AACBU24-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2700243"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Auxiliaryventilation; fans; ductlines; cooling equipments; head workings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Auxiliaryventilation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ductlines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fans"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU24-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cooling equipments"
