"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11702"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11703"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11700"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11701"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11698"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11699"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11696"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11697"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11708"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11706"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11707"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11704"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11705"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11686"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11687"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11685"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11694"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11695"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11692"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11693"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11690"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11691"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11688"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11689"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169784"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169785"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169786"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169787"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169776"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169777"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169778"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169779"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169780"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169781"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169782"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169783"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169768"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169769"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169770"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169771"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169772"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169773"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169774"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169775"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169767"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307102"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307103"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307101"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232122"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307062"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307081"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232122","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11685","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307063"
"nodeID://b11685","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11686","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307064"
"nodeID://b11686","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11687","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307065"
"nodeID://b11687","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11688","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307066"
"nodeID://b11688","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11689","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307067"
"nodeID://b11689","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11690","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307068"
"nodeID://b11690","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11691","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307069"
"nodeID://b11691","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11692","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307070"
"nodeID://b11692","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11693","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307071"
"nodeID://b11693","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11694","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307072"
"nodeID://b11694","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11695","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307073"
"nodeID://b11695","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesExpenses"
"nodeID://b11696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11696","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307074"
"nodeID://b11696","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b11697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11697","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307075"
"nodeID://b11697","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11698","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307076"
"nodeID://b11698","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11699","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307077"
"nodeID://b11699","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11700","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307078"
"nodeID://b11700","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11701","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307079"
"nodeID://b11701","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11702","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307080"
"nodeID://b11702","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11703","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307104"
"nodeID://b11703","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11704","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307105"
"nodeID://b11704","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11705","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307106"
"nodeID://b11705","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11706","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307107"
"nodeID://b11706","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11707","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307108"
"nodeID://b11707","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11708","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307109"
"nodeID://b11708","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169767","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307082"
"nodeID://b169767","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169768","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307083"
"nodeID://b169768","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169769","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307084"
"nodeID://b169769","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169770","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307085"
"nodeID://b169770","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b169771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169771","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307086"
"nodeID://b169771","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169772","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307087"
"nodeID://b169772","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169773","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307088"
"nodeID://b169773","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169774","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307089"
"nodeID://b169774","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169775","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307090"
"nodeID://b169775","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169776","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307091"
"nodeID://b169776","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169777","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307092"
"nodeID://b169777","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169778","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307093"
"nodeID://b169778","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169779","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307094"
"nodeID://b169779","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169780","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307095"
"nodeID://b169780","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169781","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307096"
"nodeID://b169781","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169782","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307097"
"nodeID://b169782","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169783","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307098"
"nodeID://b169783","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169784","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307099"
"nodeID://b169784","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169785","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307100"
"nodeID://b169785","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169786","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307110"
"nodeID://b169786","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169787","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307111"
"nodeID://b169787","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307062","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307062","http://purl.org/goodrelations/v1#hasCurrencyValue",6504
"nodeID://b307063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307063","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307063","http://purl.org/goodrelations/v1#hasCurrencyValue",5512
"nodeID://b307064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307064","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307064","http://purl.org/goodrelations/v1#hasCurrencyValue",448
"nodeID://b307065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307065","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307065","http://purl.org/goodrelations/v1#hasCurrencyValue",205
"nodeID://b307066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307066","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307066","http://purl.org/goodrelations/v1#hasCurrencyValue",663
"nodeID://b307067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307067","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307067","http://purl.org/goodrelations/v1#hasCurrencyValue",29
"nodeID://b307068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307068","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307068","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b307069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307069","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307069","http://purl.org/goodrelations/v1#hasCurrencyValue",1581
"nodeID://b307070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307070","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307070","http://purl.org/goodrelations/v1#hasCurrencyValue",1446
"nodeID://b307071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307071","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307071","http://purl.org/goodrelations/v1#hasCurrencyValue",380
"nodeID://b307072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
