"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://purl.org/dc/terms/description","This Work is concerned with the problems of implementation and development multimedia learning and e-learning into the process of full-time study and combined training and into the sphere of lifelong training on the topics public finance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://purl.org/dc/terms/description","Tento článek se zabývá problematikou zavádění a využití multimediálních studijních opor a e-learningu do procesu prezenční a kombinované výuky a oblasti celoživotního vzdělávání pro veřejné finance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://purl.org/dc/terms/description","Tento článek se zabývá problematikou zavádění a využití multimediálních studijních opor a e-learningu do procesu prezenční a kombinované výuky a oblasti celoživotního vzdělávání pro veřejné finance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://purl.org/dc/terms/title","Public finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://purl.org/dc/terms/title","Veřejné finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://purl.org/dc/terms/title","Veřejné finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://www.w3.org/2004/02/skos/core#prefLabel","Veřejné finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://www.w3.org/2004/02/skos/core#prefLabel","Public finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://www.w3.org/2004/02/skos/core#prefLabel","Veřejné finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://www.w3.org/2004/02/skos/core#notation","RIV/62690094:18450/06:00002042!RIV08-MMR-18450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","85-88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WB-01-04), P(WB-10-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7739567"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","505935"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62690094:18450/06:00002042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","-line Teaching; education; public finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/-line%20Teaching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4B33ABCFF2DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Veřejná správa 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-01-04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-10-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dittrichová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","https://schema.org/isbn","80-7194-882-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F06%3A00002042%21RIV08-MMR-18450___","http://localhost/temp/predkladatel/organizacniJednotka","18450"
