"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VD20062007A02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://purl.org/dc/terms/description","Identifikovat a navrhnout možné vztahy udržitelného rozvoje a systém ochrany obyvatelstva."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://purl.org/dc/terms/description","Identificaiton and design possible relations of tenable development and design of protection population system."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://purl.org/dc/terms/title","Optimalization of the relations for tonable development and protection of population."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://purl.org/dc/terms/title","Optimalizace vztahů udržitelného rozvoje a ochrany obyvatelstva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://www.w3.org/2004/02/skos/core#notation","VD20062007A02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71838971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","The policy tenable development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60725320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/OKO-506%2FA-2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem projektu je studie analyzující vztahy mezi ochranou obyvatelstva a udržitelným rozvojem a obsahující relevantní poznatky a údaje týkající se této problematiky. Studie je využitelná a přínosná pro další praxi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The result of the project is a study analysing the interrelations between civil protection and sustainable development and containing relevant knowledge and data concerning these subjetcs. The study is usable and beneficial for the practical use."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062007A02","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
