"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR9236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://purl.org/dc/terms/description","Projekt vychází z naší dosavadní výzkumné práce, ve které jsme tlumením genové exprese pomocí siRNA analyzovali možnost ovlivnění funkce genů, jejichž změny aktivity byly spojeny s různými onko-hematologickými procesy. Na rozdíl od použití siRNA je tento projekt zaměřen na analýzu miRNA, která dovoluje i sledování dereprese genové funkce blokováním endogenních miRNA. Součástí projektu je 1) profilování miRNA čipovou technikou na buňkách buněčných linií a různých buněčných typech izolovaných z periferní krve zdravých osob a 2) sledování změn genové aktivity po blokaci vybraných miRNA s použitím anti-miRNA a to jak na úrovni transkripce tak translace. V práci budou použity buněčné linie K562, KU182, MOLM7, HL60 a HEL a celkové leukocyty získané z periferní krve zdravých dobrovolníků obojího pohlaví a různých věkových kategorií, případně monocyty a granulocyty a izolované buněčné typy CD34+, CD14+, CD3+. Sledovány budou v hemopoetických buňkách exprimované miRNA: miR15, miR16, miR142, miR155 a miR223."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://purl.org/dc/terms/description","The project is based on our previous research study, in which using siRNA-mediated gene silencing we analyzed possible function modulation of the genes whose dysregulation was associated with various onco-hematological processes. In contrast to siRNAs, this project is focused on miRNA analyses that also allow to observe de-repression of gene function using miRNA inhibitors. The project includes: 1) miRNA expression profiling in cell lines and in peripheral blood cells of healthy persons using microarrays; 2) analyses of gene activity changes after inhibition of selected miRNAs using Anti-miRNAs at both transcriptional and translational level. In this study we will use cell lines K562, KU812, MOLM7, HL60, HEL and total peripheral blood leukocytes obtained from healthy donors, eventually monocytes and granulocytes or cell subtypes CD34+, CD14+, CD3+ will be used. Expression of miR15, miR16, miR142, miR155 and miR223 will be monitored in hematopoiteic cells."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://purl.org/dc/terms/title","Endogeneous post-transcriptional regulation of gene function by miRNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://purl.org/dc/terms/title","ENDOGENNÍ POST-TRANSKRIPČNÍ REGULACE GENOVÉ FUNKCE PROSTŘEDNICTVÍM miRNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://www.w3.org/2004/02/skos/core#notation","NR9236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65805343"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","miRNA; anti-miRNA; expression profiling; protein expression; miRNA target genes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023736"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR9236-3%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02007NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","miRNA are important regulatory factors of hematopoeisis and represent relevant markers of clonal hematological disorders such as polycytemia vera."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","miRNA jsou důležitými regulačními faktory hematopoézy a že jsou významnými markery klonálních hematologických onemocnění typu polycytemia vera."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","miRNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," expression profiling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," protein expression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9236","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," anti-miRNA"
