"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://purl.org/dc/terms/modified",2015-05-15+02:00
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://purl.org/dc/terms/description","Datová kostka obsahující data o hodnocení výsledků ve VaVaI za rok 2012."
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://purl.org/dc/terms/description","Data cube containing data about evaluation of results in VaVaI for 2012."
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://purl.org/dc/terms/title","Vyhodnocení výsledků ve VaVaI za rok 2012"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://purl.org/dc/terms/title","Evaluation of VaVaI results for 2012"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#classes",16
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#classes",5
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctObjects",3625
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctObjects",1650617
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctObjects",1676129
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctObjects",1746089
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctObjects",1695096
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctObjects",474147
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctSubjects",158709
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctSubjects",558320
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctSubjects",592911
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctSubjects",1727
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#distinctSubjects",572320
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#entities",558320
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#entities",201
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#entities",572320
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#entities",592911
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#entities",158709
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#properties",23
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#properties",20
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#properties",26
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#properties",25
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#properties",63
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#properties",18
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#triples",6668417
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#triples",5768280
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#triples",5160777
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#triples",5741
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#triples",1293679
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#triples",6645198
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26296080%3A_____%2F10%3A1R000272%21RIV11-MZE-26296080/hodnoceni/2012"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/vavai-evaluation-2012.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://purl.org/dc/terms/format","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/vavai-evaluation-2012.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://www.w3.org/ns/dcat#mediaType","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/vavai-evaluation-2012-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2012/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/vavai-evaluation-2012"
