"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2006/vcard/ns#fn","doc. ing. Dalibor Janouš"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2006/vcard/ns#fn","Dalibor Janouš"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2006/vcard/ns#fn","Ing. Dalibor Janouš, PhD."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2006/vcard/ns#fn","Ing. Dalibor Janouš, Ph.D."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2006/vcard/ns#fn","Ing. Dalibor Janouš, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2006/vcard/ns#fn","Doc. Ing. Dalibor Janouš, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2006/vcard/ns#fn","doc. Ing. Dalibor Janouš, CSc."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2004/02/skos/core#prefLabel","5625459"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2006/vcard/ns#hasFamilyName","Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/5625459","http://www.w3.org/2006/vcard/ns#hasGivenName","Janouš"
