"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://purl.org/dc/terms/description","Publikace, která vychází z průběžných výsledků projektu %22Faktory a indikátory sociálně ekonomických změn, vědecko-technického rozvoje a jejich vliv na bezpečnost a ochranu zdraví při práci%22, vysvětluje pojmy vztahující se ke kvalitě pracovního života a hledá i odpověď na otázku, jak lze kvalitu pracovního života zkoumat v empirických sociologických šetřeních. Jádro publikace tvoří podrobná analýza výsledků empirického šetření %22Kvalita pracovního života%22, které v září 2005 provedlo Centrum pro výzkum veřejného mínění Sociologického ústavu AV ČR. Dané výsledky vytvářejí obraz, jak občané České republiky v současnosti práci vnímají, jak ji hodnotí i jak jsou se svou prací spokojeni."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://purl.org/dc/terms/description","Publikace, která vychází z průběžných výsledků projektu %22Faktory a indikátory sociálně ekonomických změn, vědecko-technického rozvoje a jejich vliv na bezpečnost a ochranu zdraví při práci%22, vysvětluje pojmy vztahující se ke kvalitě pracovního života a hledá i odpověď na otázku, jak lze kvalitu pracovního života zkoumat v empirických sociologických šetřeních. Jádro publikace tvoří podrobná analýza výsledků empirického šetření %22Kvalita pracovního života%22, které v září 2005 provedlo Centrum pro výzkum veřejného mínění Sociologického ústavu AV ČR. Dané výsledky vytvářejí obraz, jak občané České republiky v současnosti práci vnímají, jak ji hodnotí i jak jsou se svou prací spokojeni."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://purl.org/dc/terms/description","This publication comes out from current results of project Factors and indicators of social-economic changes, scientific-technical development and their impact on occupational safety and health. There are explained institutions and terms connected with labour life quality. Authors try to find out answer how empirical survey can investigate labour life quality. Publication core brings analysis of results of empirical survey Labour life quality which took place in September 2005 in the Czech republic. The results show how Czech people perceive labour."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://purl.org/dc/terms/title","How is labour perceived in the Czech republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://purl.org/dc/terms/title","Jak je v Česku vnímána práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://purl.org/dc/terms/title","Jak je v Česku vnímána práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://www.w3.org/2004/02/skos/core#prefLabel","Jak je v Česku vnímána práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://www.w3.org/2004/02/skos/core#prefLabel","How is labour perceived in the Czech republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://www.w3.org/2004/02/skos/core#prefLabel","Jak je v Česku vnímána práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://www.w3.org/2004/02/skos/core#notation","RIV/00025950:_____/06:#0000010!RIV07-MPS-00025950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MPS0002595001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8130205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3954358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","480620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025950:_____/06:#0000010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","quality of working life; trends; work; risks; sociology; occupational safety; health; indicators; metodology; occupational health; working conditions; labour; investigation; professions; aspects; values; satisfaction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/work"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/values"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metodology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/occupational%20health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/satisfaction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/investigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quality%20of%20working%20life"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/professions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/labour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/occupational%20safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/trends"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sociology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aspects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/working%20conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9F05BF669C86]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jak je v Česku vnímána práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",228
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Červenka, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vinopal, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čadová, Naděžda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paleček, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MPS0002595001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://schema.org/numberOfPages",228
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Sociologický ústav AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F06%3A%230000010%21RIV07-MPS-00025950","https://schema.org/isbn","80-7330-103-2"
