"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00023311"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Památník národního písemnictví"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://www.w3.org/2004/02/skos/core#notation","00023311"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/adresa","Strahovské nádvoří 132, 118 38 Praha 1"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/cofog","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Cofog/820"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/dic","CZ00023311"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/druhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/DruhUcetniJednotky/7"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/forma","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FormaUcetniJednotky/331"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/isektor","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ISektor/13110"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kategoriePoctuObyvatel","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/KategoriePoctuObyvatel/0"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kraj","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ010"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nace","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nace/91020"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nuts","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nuts/CZ0100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/poddruhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PoddruhUcetniJednotky/70"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023311/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/zrizovatel","http://linked.opendata.cz/resource/business-entity/CZ00023671"
