"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1B44034"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://purl.org/dc/terms/description","The main objective of the project is to improve development and freezibility of in vitro produced bovine embryos by fertilization of oocytes with the greater developmental competence and modification of maturation conditions.The final aim of the projectis to increase the efficiency of production and cryopreservation of embryos in cattle reproduction and breeding."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://purl.org/dc/terms/description","Hlavním cílem projektu je zvýšit vývojovou schopnost a kryotoleranci bovinních embryí produkovaných in vitro pomocí oplození oocytů s vyšší vývojovou kompetencí a modifikací podmínek jejich zrání.Finálním záměrem projektu je navrhnout efektivnější postup přípravy a konzervace embryí skotu využitelných v reprodukci a šlechtění skotu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://purl.org/dc/terms/title","The effective cryopreservation of in vitro bovine embryos applied in cattle reproduction and breeding improvement."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://purl.org/dc/terms/title","EFEKTIVNÍ KRYOKONZERVACE BOVINNÍCH EMBRYÍ PRODUKOVANÝCH IN VITRO A JEJÍ VYUŽITÍ V REPRODUKCI A ŠLECHTĚNÍ SKOTU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://www.w3.org/2004/02/skos/core#notation","1B44034"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-11-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69340108"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","skot; IVP embrya; krykonzervace; reprodukce; šlechtění"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5520%2F04+-+3020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2004NTP1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research plan solved the important issue of cryoconservation and was C12executed in accordance with the task. The results are entirely original knowledge, which were published in the international scientific journals and they were as well patented."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt řešil významnou problematiku kryokonzervace a probíhal v souladu se zadáním. Výsledkem jsou zcela původní poznatky, které byly publikovány v mezinárodních vědeckých časopisech a patentovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","skot"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," IVP embrya"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reprodukce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44034","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," krykonzervace"
