"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","http://purl.org/dc/terms/created","2017-04-12-T13:48:34"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","http://purl.org/dc/terms/description","Informační systém o státní službě je zřízen ze zákona č. 234/2014 Sb. jako informační systém veřejné správy, jehož účelem je vedení údajů nezbytných pro správu organizačních věcí služby a služebních vztahů v rámci služebních úřadů i mezi nimi a činění některých úkonů podle tohoto zákona (§ 180)."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","http://purl.org/dc/terms/title","Informační systém o státní službě"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","http://purl.org/dc/terms/issued","2015-04-23-T17:50:44"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","http://purl.org/dc/terms/identifier","6618"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/pouze-v-souvislosti-s-určitou-událostí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2018-10-05-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6618/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
