"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://purl.org/dc/terms/description","Článek se zabývá právními pohledy na informační bezpečnost, přičemž zejména poukazuje na nutnost harmonizace trestního práva hmotného i procesního v oblasti počítačové kriminality s ostatními státy EU i ve světě. Při tvorbě procesních oprávnění je nutné rozlišovat mezi informacemi se skutečným obsahem elektronické komunikace, mezi provozními údaji a v neposlední řadě informacemi o uživateli. Autoři uvádějí vybrané druhy informační kriminality páchané pomocí informačních a komunikačních technologií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://purl.org/dc/terms/description","Článek se zabývá právními pohledy na informační bezpečnost, přičemž zejména poukazuje na nutnost harmonizace trestního práva hmotného i procesního v oblasti počítačové kriminality s ostatními státy EU i ve světě. Při tvorbě procesních oprávnění je nutné rozlišovat mezi informacemi se skutečným obsahem elektronické komunikace, mezi provozními údaji a v neposlední řadě informacemi o uživateli. Autoři uvádějí vybrané druhy informační kriminality páchané pomocí informačních a komunikačních technologií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://purl.org/dc/terms/description","This paper deals with legal aspects of information security. Attention is given to harmonize the substantive criminal law and process law in the field of cyber crime with the other EU Member States and with the world. In process of creation permissions is necessary to distinguish between the information about electronic communications between the traffic data and last but not least informations about the user. The authors indicate selected modes of information crime using information and communication technologies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://purl.org/dc/terms/title","Právní aspekty bezpečnosti v informačních technologiích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://purl.org/dc/terms/title","Legal aspects of security in information technology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://purl.org/dc/terms/title","Právní aspekty bezpečnosti v informačních technologiích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Legal aspects of security in information technology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Právní aspekty bezpečnosti v informačních technologiích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Právní aspekty bezpečnosti v informačních technologiích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/07:#0000264!RIV09-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV04813544501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1051938"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1244868"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","443406"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48135445:_____/07:#0000264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","legal aspects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/legal%20aspects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[65BA39D949A7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Perspektivy vysokoškolského vzdělávání policie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Požár, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalamár, Štěpán"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV04813544501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Police history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F07%3A%230000264%21RIV09-MV0-48135445","https://schema.org/isbn","978-80-86477-41-1"
