"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://purl.org/dc/terms/description","Duke Antonio Rambaldo Collalto and his activity as an art benefactor. An edition of the correspondence between the duke and Italian artists who worked for him in the first quarter of the 18th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://purl.org/dc/terms/description","Hrabě Antonio Rambaldo Collalto a jeho umělecký mecenát. Edice korespondence mezi hrabětem a italskými umělci, kteří pro něho v první čtvrtině 18. století pracovali."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://purl.org/dc/terms/description","Grof Antonio Rambaldo Collalto und his activity as an art benefactor. Eine Edition der Korrespondenz mit Italianische Kunstler who worked for him in the first quarter of the 18th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://purl.org/dc/terms/title","Se ancor del tutto fosse inesperto il mio talento del´arte liberale della dipintura Die Maler Giovanni Battista Bellucci und Antonio Lucino in der Korrespondenz mit Antonio Rambaldo, Graf Collalto e San Salvatore (1718–1722)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://purl.org/dc/terms/title","Se ancor del tutto fosse inesperto il mio talento del´arte liberale della dipintura Die Maler Giovanni Battista Bellucci and Antonio Lucino in the correspondence with Rambaldo, duke Collalto e San Salvatore (1718–1722)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://purl.org/dc/terms/title","Se ancor del tutto fosse inesperto il mio talento del´arte liberale della dipintura Die Maler Giovanni Battista Bellucci a Antonio Lucino v korespondenci s Antoniem Rambaldem, hrabětem Collalto e San Salvatore (1718–1722)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://www.w3.org/2004/02/skos/core#prefLabel","Se ancor del tutto fosse inesperto il mio talento del´arte liberale della dipintura Die Maler Giovanni Battista Bellucci and Antonio Lucino in the correspondence with Rambaldo, duke Collalto e San Salvatore (1718–1722)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://www.w3.org/2004/02/skos/core#prefLabel","Se ancor del tutto fosse inesperto il mio talento del´arte liberale della dipintura Die Maler Giovanni Battista Bellucci a Antonio Lucino v korespondenci s Antoniem Rambaldem, hrabětem Collalto e San Salvatore (1718–1722)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://www.w3.org/2004/02/skos/core#prefLabel","Se ancor del tutto fosse inesperto il mio talento del´arte liberale della dipintura Die Maler Giovanni Battista Bellucci und Antonio Lucino in der Korrespondenz mit Antonio Rambaldo, Graf Collalto e San Salvatore (1718–1722)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://www.w3.org/2004/02/skos/core#notation","RIV/00094871:_____/06:#0000056!RIV07-MK0-00094871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","395-407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00009487102)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1044230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","498601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094871:_____/06:#0000056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Baroque; Benefactor; Correspondence; Italy - Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Italy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Baroque"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Correspondence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Benefactor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","AT - Rakouská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6DAD605CD0EA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Römische Historische Mitteilungen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kazlepka, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://schema.org/issn","0080-3790"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F06%3A%230000056%21RIV07-MK0-00094871","http://schema.org/numberOfPages",13
