"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://purl.org/dc/terms/description","In this work the diffusive gradients in thin films technique with different resin gels containing thiol and iminodiacetic functional groups was used to measure depth profiles of mercury in river sedement sample."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://purl.org/dc/terms/description","In this work the diffusive gradients in thin films technique with different resin gels containing thiol and iminodiacetic functional groups was used to measure depth profiles of mercury in river sedement sample."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://purl.org/dc/terms/title","Measuring of dissolved mercury depth profiles in river sediments by diffusive gradients in thin films technique with different specific resins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://purl.org/dc/terms/title","Measuring of dissolved mercury depth profiles in river sediments by diffusive gradients in thin films technique with different specific resins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Measuring of dissolved mercury depth profiles in river sediments by diffusive gradients in thin films technique with different specific resins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Measuring of dissolved mercury depth profiles in river sediments by diffusive gradients in thin films technique with different specific resins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/10:PU86102!RIV11-MSM-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(MEB020918)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5249902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4426495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9613366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8455546"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5532728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","270096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/10:PU86102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DGT, mercury, sediment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mercury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DGT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sediment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[84CF118992A7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trávníčková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Szkandera, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovaříková, Vladěna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadlecová, Milada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diviš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F10%3APU86102%21RIV11-MSM-26310___","http://localhost/temp/predkladatel/organizacniJednotka","26310"
