"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://purl.org/dc/terms/description","Zkušenosti z projektu a z výstavy Making Memories Matter - videonahrávka. Metodika výroby reminiscenčních krabic a kufrů s jejich využití při práci se seniory. Výstava reminiscenčních kufrů z DD Bystřany, výměna zkušeností mezi účastníky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://purl.org/dc/terms/description","Zkušenosti z projektu a z výstavy Making Memories Matter - videonahrávka. Metodika výroby reminiscenčních krabic a kufrů s jejich využití při práci se seniory. Výstava reminiscenčních kufrů z DD Bystřany, výměna zkušeností mezi účastníky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://purl.org/dc/terms/description","Experience from the project and exhibition Making Memories Matter - videorecord. Method of the memory boxes construction and its use in work with seniors. Reminiscence suitcases exhibition and experience from Bystřany Residential Home"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://purl.org/dc/terms/title","Jak oživit vzpomínky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://purl.org/dc/terms/title","Jak oživit vzpomínky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://purl.org/dc/terms/title","Making Memories Matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://www.w3.org/2004/02/skos/core#prefLabel","Making Memories Matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://www.w3.org/2004/02/skos/core#prefLabel","Jak oživit vzpomínky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://www.w3.org/2004/02/skos/core#prefLabel","Jak oživit vzpomínky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://www.w3.org/2004/02/skos/core#notation","RIV/45250022:_____/07:#0000015!RIV07-MZ0-45250022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR8488)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7471092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","427800"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45250022:_____/07:#0000015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Remiscence therapy; Older Adults"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Older%20Adults"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Remiscence%20therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD1532DF2207]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",30
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Barešová, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolská, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veleta, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janečková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2006-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250022%3A_____%2F07%3A%230000015%21RIV07-MZ0-45250022","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-06-02+02:00
