"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101201300009401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101201300009401","http://purl.org/dc/terms/date",2012-01-30+02:00
"http://data.coi.cz/resource/check-action/101201300009401","http://www.w3.org/2004/02/skos/core#notation","101201300009401"
"http://data.coi.cz/resource/check-action/101201300009401","http://schema.org/result","http://data.coi.cz/resource/sanction/58312"
"http://data.coi.cz/resource/check-action/101201300009401","http://schema.org/instrument","Zák. 353/2003"
"http://data.coi.cz/resource/check-action/101201300009401","http://schema.org/instrument","Zák. 64/1986"
"http://data.coi.cz/resource/check-action/101201300009401","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101201300009401","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101201300009401","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101201300009401","http://schema.org/location","http://data.coi.cz/resource/check-action/101201300009401/postal-address"
