"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: regionální disparity; hrubý domácí produkt; region; regionální rozvoj; ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://purl.org/dc/terms/description","Basic themes of document: regional disparities; gross domestic product; region; regional development; economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: regionální disparity; hrubý domácí produkt; region; regionální rozvoj; ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://purl.org/dc/terms/title","Regionální rozložení hrubého domácího produktu v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://purl.org/dc/terms/title","Regional Distribution of Gross Domestic Product in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://purl.org/dc/terms/title","Regionální rozložení hrubého domácího produktu v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Regionální rozložení hrubého domácího produktu v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Regionální rozložení hrubého domácího produktu v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Regional Distribution of Gross Domestic Product in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31150/07:00029062!RIV09-MMR-31150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WA-020-05-Z11)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1605119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","447003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31150/07:00029062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","regional disparities; gross domestic product; region; regional development; economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gross%20domestic%20product"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20disparities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[96E94CA3162B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Regionální studia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-020-05-Z11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Damborský, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://schema.org/issn","1803-1471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00029062%21RIV09-MMR-31150___","http://localhost/temp/predkladatel/organizacniJednotka","31150"
