"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://purl.org/dc/terms/description","Actual results of the numerical study dealing with the minimal notch length for cube-shaped specimens subjected to a wedge-splitting test (WST) made of cement based composites varying in characteristic length are presented. Presented results were obtained using finite element method code with an implemented cohesive crack model and are compared to the approach using theories of both linear elastic fracture mechanics and fracture mechanics of generalized singular stress concentrators."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://purl.org/dc/terms/description","Actual results of the numerical study dealing with the minimal notch length for cube-shaped specimens subjected to a wedge-splitting test (WST) made of cement based composites varying in characteristic length are presented. Presented results were obtained using finite element method code with an implemented cohesive crack model and are compared to the approach using theories of both linear elastic fracture mechanics and fracture mechanics of generalized singular stress concentrators."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://purl.org/dc/terms/description","Actual results of the numerical study dealing with the minimal notch length for cube-shaped specimens subjected to a wedge-splitting test (WST) made of cement based composites varying in characteristic length are presented. Presented results were obtained using finite element method code with an implemented cohesive crack model and are compared to the approach using theories of both linear elastic fracture mechanics and fracture mechanics of generalized singular stress concentrators."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://purl.org/dc/terms/title","Posouzení geometrie zkušebního tělesa pro WST kvazikřehkých kompozitů: Numerická studie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://purl.org/dc/terms/title","Assessment of geometry proportions of WST specimen from quasi-brittle composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://purl.org/dc/terms/title","Posouzení geometrie zkušebního tělesa pro WST kvazikřehkých kompozitů: Numerická studie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Posouzení geometrie zkušebního tělesa pro WST kvazikřehkých kompozitů: Numerická studie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Posouzení geometrie zkušebního tělesa pro WST kvazikřehkých kompozitů: Numerická studie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Assessment of geometry proportions of WST specimen from quasi-brittle composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/10:PU92046!RIV13-AV0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0579), P(KJB200410901), Z(AV0Z20410507)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7759665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7169582"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","280155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/10:PU92046"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Zkušební těleso, kvazikřehké kompozity, numerická studie, lomově-mechanické parametry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lomov%C4%9B-mechanick%C3%A9%20parametry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kvazik%C5%99ehk%C3%A9%20kompozity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zku%C5%A1ebn%C3%AD%20t%C4%9Bleso"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/numerick%C3%A1%20studie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CF412408F335]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno, Česká repoublika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Křehký lom 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200410901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klusák, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Seitl, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řoutil, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-11-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","https://schema.org/isbn","978-80-87434-01-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU92046%21RIV13-AV0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
