"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101202280911203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101202280911203","http://purl.org/dc/terms/date",2012-02-28+02:00
"http://data.coi.cz/resource/check-action/101202280911203","http://www.w3.org/2004/02/skos/core#notation","101202280911203"
"http://data.coi.cz/resource/check-action/101202280911203","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101202280911203","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101202280911203","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101202280911203","http://schema.org/location","http://data.coi.cz/resource/check-action/101202280911203/postal-address"
"http://data.coi.cz/resource/check-action/101202280911203","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ27103625"
"http://data.coi.cz/resource/check-action/101202280911203","http://schema.org/title","AD PROPERTY CZ, s.r.o."
"http://data.coi.cz/resource/check-action/101202280911203","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101202280911203"">101202280911203</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ27103625"">AD PROPERTY CZ, s.r.o.</a></dd><dt>Date</dt><dd>2012-02-28</dd></dl>"
