"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98267"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://purl.org/dc/terms/description","CÝlem projektu je prezentace vřsledku vřzkumu Ŕeskřch matematik¨, vŔetný student¨, na tradiŔnÝ mezinßrodnÝ ZimnÝ Ükole %22Geometrie a fyzika%22, kterÚ se z˙ŔastnÝ mnoho svýtovřch odbornÝk¨ v diskutovanřch oborech. Zßrove˛ tato akce umo×˛uje bezp kontakt a reakci zahraniŔnÝch odbornÝk¨ na tyto vřsledky a jejich porovnßnÝ s nejnovýjÜÝmi vřsledky v p°ÝsluÜnřch oborech v zahraniŔÝ. ZmÝnýnÚ vřsledky budou publikovßny, po p°ÝsluÜnÚm recenznÝm °ÝzenÝ, ve SbornÝku ZimnÝ Üko publikovßn jako zvlßÜtnÝ ŔÝslo Ŕasopisu Rendiconti del Circolo Matematico di Palermo. Akce by byla zßrove˛ velmi podstatnřm p°Ýnosem pro mladÚ výdeckÚ pracovnÝky a studenty, kte°Ý by tak mýli mo×nost se p°Ýmo z˙Ŕastnit diskusÝ s odbornÝky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://purl.org/dc/terms/title","Prezentace výsledků českých matematiků na Zimní škole %22Geometrie a fyzika%22, Srní 1998 a publikace sborníku školy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://purl.org/dc/terms/title","Presentation of results of Czech mathematicians at the Winter School %22Geometry and Physics%22, SrnÝ 1998 and publication of the Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://www.w3.org/2004/02/skos/core#notation","PG98267"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/507074"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216208"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva o °eÜenÝ projektu vŔetný Ŕerpanřch finanŔnÝch nßklad¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98267","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
