"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://purl.org/dc/terms/description","Biomedical technologies are routinely employed in attempts to maintain or restore health. But many can also be used to improve the characteristics of already healthy persons. One of the new issues of biomedical enhancement is moral enhancement. In the case that we can improve our moral motives should we perform such medical interventions? Or is i tour moral duty to undergo such treatment?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://purl.org/dc/terms/description","Biomedical technologies are routinely employed in attempts to maintain or restore health. But many can also be used to improve the characteristics of already healthy persons. One of the new issues of biomedical enhancement is moral enhancement. In the case that we can improve our moral motives should we perform such medical interventions? Or is i tour moral duty to undergo such treatment?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://purl.org/dc/terms/title","Moral Enhancement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://purl.org/dc/terms/title","Moral Enhancement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://www.w3.org/2004/02/skos/core#prefLabel","Moral Enhancement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://www.w3.org/2004/02/skos/core#prefLabel","Moral Enhancement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://www.w3.org/2004/02/skos/core#notation","RIV/68378122:_____/14:00428497!RIV15-AV0-68378122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5917719"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4611039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3261107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","30509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378122:_____/14:00428497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","moral enhancement; bioemedical technologies; bioethics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bioemedical%20technologies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bioethics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/moral%20enhancement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3D37A3B3DA02]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Adam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2014-05-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F14%3A00428497%21RIV15-AV0-68378122","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-05-14+02:00
