"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://purl.org/dc/terms/title","Photochemical transformations of hyaluronics acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://purl.org/dc/terms/title","Fotochemické přeměny kyseliny hyaluronové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/2004/02/skos/core#prefLabel","Photochemical transformations of hyaluronics acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/2004/02/skos/core#prefLabel","Fotochemické přeměny kyseliny hyaluronové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/93:26310A003!RIV/1998/MSM/MSM8W30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","252;252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9a"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
