"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA1010719"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://purl.org/dc/terms/description","A mathematical model of pulsed-laser induced nonequilibrium melting and solidification of the compound semiconducting alloys will be developed allowing a numerical simulation of experimental time-resolved reflectivity (TRR) spectra. The segregation coefficient will be evaluated by statistical methods depending on the solidifications conditions. The conditions of the morphological stability of solidification will be derived depending on the laser pulse parameters and initial sample temperature and concentration, using the linear stability theory.The melting and solidification kinetics during pulse-laser irradiation will be monitored by TRR depending on pulse energy density and initial sample temperature. The resulting structure, chemical composition and orientation dependence of segregation coefficient will be determined by the common surface sensitive methods (LEED, AES, STM, AFM, RBS)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://purl.org/dc/terms/description","Bude vytvořen model na popis nerovnovážného tání a solidifikace složených polovodičů a polovodičových slitin, pomocí kterého bude prováděna numerická simulace experimentálních křivek získaných metodou časově rozlišené reflektivity (TRR). Pomocí statistických metod bude stanoven segregační koeficient v závislosti na podmínkách solidifikace. Bude nalezena souvislost mezi morfologickou stabilitou a parametry laserového záření, počáteční teplotou a složením vzorku v rámci lineární teorie stability.Kinetika tání a solidifikace bude sledována TRR metodou v závislosti na hustotě energie laserového záření a počáteční teplotě vzorku. Výsledná struktura, chemické složení a závislost segregačního koeficientu na orientaci bude určována metodami běžnými vefyzice povrchů a tenkých vrstev (LEED, AES, STM, AFM)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://purl.org/dc/terms/title","Laserová modifikace složených polovodičů a polovodičových slitin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://purl.org/dc/terms/title","Laser processing of compound semiconductors and semiconducting alloys"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://www.w3.org/2004/02/skos/core#notation","IAA1010719"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/502972"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010719","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
