"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0027/uv027632.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://purl.org/dc/terms/description","Předmětem technického řešení je konstrukce univerzálního dílu, která umožňuje měření jak s uchycením k tenzometrické váze, tak měření s pevným uchycením ke stěně větrného tunelu. Univerzální uchycení využívá nezávislého systému funkčních ploch pro každý způsob instalace, díky čemuž nedochází k opotřebení těchto funkčních ploch a model výškové konstrukce má při každém měření jednoznačně definovanou polohu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://purl.org/dc/terms/description","Předmětem technického řešení je konstrukce univerzálního dílu, která umožňuje měření jak s uchycením k tenzometrické váze, tak měření s pevným uchycením ke stěně větrného tunelu. Univerzální uchycení využívá nezávislého systému funkčních ploch pro každý způsob instalace, díky čemuž nedochází k opotřebení těchto funkčních ploch a model výškové konstrukce má při každém měření jednoznačně definovanou polohu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://purl.org/dc/terms/description","The object of the invention is a design of the universal part, which enables measurement of both, the attachment to the tenzometric balance and measurement with fixed attachment to the wall of wind tunnel. Universal mounting system utilizes independent functional surfaces for each instalation method, ensuring no wear of these functional surfaces and the model has every measurement clearly defined position."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://purl.org/dc/terms/title","Přípravek pro měření výškových konstrukcí ve větrném tunelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://purl.org/dc/terms/title","Device for high rise constructions measuring in wind tunnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://purl.org/dc/terms/title","Přípravek pro měření výškových konstrukcí ve větrném tunelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Device for high rise constructions measuring in wind tunnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Přípravek pro měření výškových konstrukcí ve větrném tunelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Přípravek pro měření výškových konstrukcí ve větrném tunelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/14:#0001750!RIV15-TA0-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02010382)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","27632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7359292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2639556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","39522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/14:#0001750"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","device; wind-tunnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wind-tunnel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7FBE956B8388]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zacho, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žižkovský, Nikola"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001750%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
