"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FT-TA4/070"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://purl.org/dc/terms/description","*The project is focused on production technologies of render mixtures with extended durability on the basis of quicklime with pozzolan additions and inorganic binders, both for reconstruction of historical buildings."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://purl.org/dc/terms/description","*Projekt je zaměřen na technologie výroby omítkových směsí se zvýšenou trvanlivostí na bázi vzdušného vápna s přídavkem pucolánu a anorganických tmelů určených pro rekonstrukce historických budov."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://purl.org/dc/terms/title","*Pokročilé materiály a technologie pro rekonstrukce historických budov."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://purl.org/dc/terms/title","*Advanced materials and technologies for the reconstruction of historic buildings."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://www.w3.org/2004/02/skos/core#notation","FT-TA4/070"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82517661"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","renders, pozzolans, binder, historical buildings, durability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62243136"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",33
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",33
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FT-TA4%2F070"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200700002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The product portfolio of dry mortar mixtures, lime-pozzolana binders including pozzolana for their production, and of geopolymer binders was proposed. Data for technological documentation of the new products were gathered."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Navrženo výrobkové portfolio suchých maltových směsí, vápenno-puzolánových pojiv včetně pucolánu pro jejich výrobu a geopolymerních pojiv. Vypracovány podklady pro technologické reglementy a vyhodnocena ekonomika jejich výroby."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," binder"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pozzolans"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," historical buildings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","renders"
