"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA04030327"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://purl.org/dc/terms/description","The aim of the project is gaining of knowledge about relation between trespassing and technical, construction, and psychological features of localities where the trespassing occurs. The knowledge will be used to define effective countermeasures, application of which will reduce the number of cases of trespassing railway property and number and consequences of train-pedestrian (cyclist) accidents. In the frame of the project, the tool for identifying dangerous localities will be produced, both as a list of characterists of dangerous places (including typical users) and their typology, and as a electronic special-purpose map. Further, the typology of the the most frequent victims of train-pedestrian accidents will be made. Concrete preventive measures will be then tailored for individual types of localities and target users. The development of electronic warning device for pedestrians and cyclists will be an important part of the project. The testing of effectiveness of this device and several selected measures on suitable localities will be carried out during the last year of the project lifetime. The set of measures will include simple construction adaptations and physical barriers, signs and inovative signalisation for pedestrians and cyclists, possibly also educative measures. We assume also support of small legislation changes that would enable enforcement."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://purl.org/dc/terms/description","Cílem projektu je získání znalosti o vztahu mezi protiprávním jednáním chodců a cyklistů (nelegálními vstupy do kolejiště) a charakteristikami lokalit, kde k tomuto jednání dochází. Tyto znalosti budou využity k definici účinných opatření, jejichž aplikací se míra nelegálních vstupů do kolejiště i počet a následky střetů chodců s drážními vozidly sníží. Dílčí cíle projektu jsou voleny tak, aby bylo reálné jejich dosažení v časovém rámci projektu. V rámci projektu bude v prvním a druhém roce řešení vyvinut nástroj identifikace rizikových míst včetně jejich typických uživatelů, a to jak formou soupisu charakteristik rizikových míst a vytvořením jejich typologie, tak i formou specializované mapy s odborným obsahem. Dále bude stanovena typologie nejčastějších obětí nehod v důsledku neoprávněného vstupu do prostoru dráhy. Pro jednotlivé typy rizikových lokalit a uživatelů budou dále navržena konkrétní preventivní opatření. Součástí řešení je vývoj zařízení varujícího chodce (případně cyklisty) před vstupem do nebezpečného pásma dráhy. Účinnost tohoto zařízení a několika dalších vybraných opatření bude v rámci projektu testována na vhodných lokalitách. Preventivní opatření budou podrobně popsána a shrnuta v metodice, která vznikne v posledním roce řešení. Do souboru opatření budou patřit jak jednoduché stavební úpravy a fyzické zábrany, tak značení a inovativní signalizace pro chodce a cyklisty, případně vzdělávací opatření. Předpokládáme rovněž podporu drobných legislativních změn, které by usnadnily kontrolu a postih protiprávního jednání."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://purl.org/dc/terms/title","Trespassing railway property - research of situation and proposal of measures for prevention and mitigation of consequences"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://purl.org/dc/terms/title","Výzkum podmínek a návrh opatření pro omezení počtu a zmírnění následků neoprávněných vstupů chodců do prostoru dráhy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://www.w3.org/2004/02/skos/core#notation","TA04030327"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770132"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","trespassing railway property- pedestrians- cyclists-"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-11-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2014TA04030327"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02014TA04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030327","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
