"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://purl.org/dc/terms/description","Výzkum mechanismů korozních a korozně mechanických procesů materiálů ve vodném prostředí či ve vodných roztocích solí, kyselin, zásad a jiných chemických látek a za spolupůsobení vlivů nových technologií výrob a zpracování kovových materiálů ananášení ochranných vrstev (nanotechnologie) a vlivů znečišťujících látek v prostředí. Předmětem výzkumu je kvantifikace působení nových vlivů na korozně degradační procesy na materiálech i jejich ochranných vrstváchvznikajících přirozeným způsobem (pasivace) či uměle (nanášení povlaků). Výzkum bude soustředěn na zkušební postupy vedoucí ke zpřesnění predikce životnosti a na výběr vhodných rutinních metod použitelných při běžných provozních kontrolách jakosti."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://purl.org/dc/terms/description","Research of corrosion and corrosion-mechanical processes of materials in aqueous solutions of salts, acids, alcalies and others chemical agents and study of new metal production technologies and surface treatments effects (nanotechnologies)incl. effectsof pollutants in environment. Research activity is concentrated on quantification of these effects with regard on corrosion-degradation processes of materials and protective layers formed naturelly (passive layers)and artificallly aplicated (coatings). The other part of researchconcerns of new test methods with respect to prediction of service life of materials and choise of methods applicable for corrosion protection quality control."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://purl.org/dc/terms/title","Research of methods for precision of metallic materials and their protective layers service life prediction from point of view pollution in environment"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://purl.org/dc/terms/title","Výzkum metod ke zpřesnění predikce životnosti kovových materiálů a jejich ochranných vrstev s ohledem na vliv znečišťujících látek v prostředí"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ11-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33140488"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","corrosion, corrosion protection, surface treatments, pollutants, service lfe prediction"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25794787"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",232
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",232
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2010-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/829%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Results of research are very well applicable by many users and bring significant savings of costs in many economical systems. The solution of project gave a good basis for more precise prediction of materials service life applicable in plants design."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výsledky výzkumu jsou velmi dobře uplatnitelné mnoha uživateli z praxe a přinášejí výrazné úspory nákladů v mnoha hospodářských odvětvích. Řešení poskytlo dobré základy pro zpřesnění predikce životnosti materiálů využitelné při projektování zařízení."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579478701","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
