"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/zierotin.profilzadavatele.cz"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Environment"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://purl.org/goodrelations/v1#legalName","Ing. Karel Mornstein-Zierotin"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://purl.org/dc/terms/title","Ing. Karel Mornstein-Zierotin"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/77300000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ0"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ0"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f8aebfc-4de9-4f52-825b-140325681c9d","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
