"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://purl.org/dc/terms/description","Preparing of KHF2 Specific Thermal Capacity Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://purl.org/dc/terms/description","Preparing of KHF2 Specific Thermal Capacity Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://purl.org/dc/terms/title","Preparing of KHF2 Specific Thermal Capacity Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://purl.org/dc/terms/title","Preparing of KHF2 Specific Thermal Capacity Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Preparing of KHF2 Specific Thermal Capacity Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Preparing of KHF2 Specific Thermal Capacity Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/01:PU24863!RIV/2002/MSM/262102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","85-86"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262100004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3459691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4112318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7511086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","692567"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/01:PU24863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transmutor unit, nuclear spent fuel, fluoride molten salts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nuclear%20spent%20fuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transmutor%20unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluoride%20molten%20salts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[704626E086FF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","FSI VUT Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the First Nicholas' Meeting on Molten Fluoride Salt Reactor Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žmij, Bronislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-12-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262100004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně. Fakulta strojního inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","https://schema.org/isbn","80-214-2041-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU24863%21RIV%2F2002%2FMSM%2F262102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26210"
