"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://purl.org/dc/terms/description","Příspěvek je založen na tzv. modelu CURB (Van Den Berg et al. 1982), který zkoumá vývoj městských regionů. Využívá velmi jednoduchou a přesnou typologii populačních změn v rámci jader a prstenců funkčních městských regionů (FUR). Empiricky se náš příspěvek pokouší rozšířit původní studii jak v čase tak v prostoru. Co se týče času, aktualizovali jsme vývoj až k posledním dostupným údajům o počtu obyvatel (2007), postupovali jsme ale i zpět do historie až k prvnímu modernímu cenzu prováděnému na území Habsburské monarchie (1869). Co se týče geografického rozložení, pracujeme s daty 3 největších jednojaderných městských regionů v České republice (Praha, Brno, Plzeň), a 3 největších městských regionů v Rakousku (Vídeň, Graz, Linec – tato města byla součástí původní studie CURB)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://purl.org/dc/terms/description","Conceptually, this paper is based upon the CURB model of city region development set out by VAN DEN BERG et al. in 1982. Empirically, our paper tries to expand the original study in both time and space. In time, we are updating developments to the most recent population register data available (2007), but we also go back in urban history to the first modern census held in the Habsburg empire (1869). In terms of geographical coverage, we are adding data on the three largest mononuclear city regions in the Czech Republic, i.e. Prague, Brno and Plzen, to the three largest city regions in Austria, i.e. Vienna, Graz and Linz (these had already been included in the original CURB study)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://purl.org/dc/terms/description","Conceptually, this paper is based upon the CURB model of city region development set out by VAN DEN BERG et al. in 1982. Empirically, our paper tries to expand the original study in both time and space. In time, we are updating developments to the most recent population register data available (2007), but we also go back in urban history to the first modern census held in the Habsburg empire (1869). In terms of geographical coverage, we are adding data on the three largest mononuclear city regions in the Czech Republic, i.e. Prague, Brno and Plzen, to the three largest city regions in Austria, i.e. Vienna, Graz and Linz (these had already been included in the original CURB study)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://purl.org/dc/terms/title","138 let vývoje urbanizace ve střední Evropě – dlouhodobé srovnání městských regionů v Rakousku a České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://purl.org/dc/terms/title","138 Years Of Urban Development in Central Europe – A Long-Term Comparison Of Large City Regions In Austria And The Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://purl.org/dc/terms/title","138 Years Of Urban Development in Central Europe – A Long-Term Comparison Of Large City Regions In Austria And The Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","138 let vývoje urbanizace ve střední Evropě – dlouhodobé srovnání městských regionů v Rakousku a České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","138 Years Of Urban Development in Central Europe – A Long-Term Comparison Of Large City Regions In Austria And The Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","138 Years Of Urban Development in Central Europe – A Long-Term Comparison Of Large City Regions In Austria And The Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/08:00309704!RIV09-AV0-68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z30860518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5786541"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3626822"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","407518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/08:00309704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Functional urban region (FUR); population change; urban development; Vienna; Brno; Graz; Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vienna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/urban%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/population%20change"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Functional%20urban%20region%20%28FUR%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Graz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2A6BB033C5B3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Regions: The Dilemmas of Integration and Competition?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wisbauer, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matznetter, W."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinát, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klusáček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30860518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Regional Studies Association"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F08%3A00309704%21RIV09-AV0-68145535","https://schema.org/isbn","978-1-897721-33-9"
