"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","http://purl.org/dc/terms/created","2012-10-29-T12:05:53"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","http://purl.org/dc/terms/description","ISVS určený pro podporu výkonu konkrétních agend veřejné správy v rámci kterých jsou vedeny, užívány a spravována data. Evidence obyvatel, místní poplatky, vedení účetnictví, vedení spisové služby, evidence majetku, pokladna."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","http://purl.org/dc/terms/title","IS Munis"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","http://purl.org/dc/terms/issued","2012-10-29-T15:57:12"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","http://purl.org/dc/terms/identifier","3931"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/565-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/240-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/312-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/314-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/155-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1969/002-1969"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/129-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/108-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/565-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/409-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/200-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/089-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/256-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/139-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/185-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-samostatná-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","280/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","185/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","155/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","500/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","409/2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","314/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","002/1969"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","139/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","565/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","129/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","089/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","565/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","491/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","183/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","312/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","240/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","273/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","256/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","200/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","108/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-10-29-T15:57:12"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00282154"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3931/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
