"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OFVTUVM201301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://purl.org/dc/terms/description","The basic aim of experimental development project %22LOV-Pz%22 is to develop a reconnais-sance assembly LOV-Pz, based on the established LOV 7.62 B that will complement abili-ties of already deployed reconnaissance assemblies in the Czech Army, including their abil-ity to a higher involvement of data systems and connection of ISR prospective sources. The project will be implemented in the framework of the LOV 7.62 B transformation to the LOV-Pz prototype. Therefore the prototype technical solution will be verified in the tests. The aim of the project is to develop and deliver the first reconnaissance assembly LOV-Pz to the Czech Army. Subsequent low-cost transformation of remaining LOV 7.62 B to LOV-Pz. version will be realized in connection with this project."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://purl.org/dc/terms/description","Základním cílem projektu experimentálního vývoje „LOV-Pz“ je vyvinout průzkumný komplet PzK LOV-Pz, vycházející ze zavedeného LOV 7,62 B, který bude svými schop-nostmi doplňovat v AČR již zavedené průzkumné komplety, včetně jejich schopnosti dato-vého zapojení do vyšších systémů a připojení perspektivních prostředků ISR. V rámci pro-jektu bude realizována přestavba LOV 7,62 B na prototyp LOV-Pz. Technické řešení proto-typu bude ověřeno ve zkouškách. Cílem projektu je vyvinout a dodat první průzkumný komplet LOV-Pz do výzbroje AČR. V návaznosti na tento projekt pak bude realizována ná-sledná nízkonákladová přestavba zbývajících LOV 7,62 B na verzi LOV-Pz."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://purl.org/dc/terms/title","LOV-Pz - Lehké obrněné vozidlo průzkumné"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://purl.org/dc/terms/title","LOV-Pz - Light Armor Vehicle"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://www.w3.org/2004/02/skos/core#notation","OFVTUVM201301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-12-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUVM201301","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
