"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Galantamine hbr 8 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Nu-Beclomethasone 50 mcg/dose Metered Dose Spray"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Lantus SoloStar 100 unit/ml Solution 1 Box = Five 3ml Syringes"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",223.8899993896484375
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.059999998658895492554
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",3.1800000667572021484
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","box"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","dose"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419C-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
