"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://purl.org/dc/terms/description","Knowledges at that course of study: improving, consolidation of soils, CBR-influence factors, geosynthetics applications, compaction tests, dynamic tests, light structural materials. Technical manuals, practice and research knowledges."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://purl.org/dc/terms/description","Konference pojednávající o nejnovějších poznatcích v oblasti zemních staveb a zakládání staveb. Příspěvky týkající se technických předpisů, zkušeností z praxe i poznatků z výzkumu. Zlepšování a zpevňování zemin, CBR-faktory ovlivňující hodnocení stavu zeminy, využití geosyntetik, zkoušky hutnění, dynamické zkoušky, lehké stavební hmoty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://purl.org/dc/terms/description","Konference pojednávající o nejnovějších poznatcích v oblasti zemních staveb a zakládání staveb. Příspěvky týkající se technických předpisů, zkušeností z praxe i poznatků z výzkumu. Zlepšování a zpevňování zemin, CBR-faktory ovlivňující hodnocení stavu zeminy, využití geosyntetik, zkoušky hutnění, dynamické zkoušky, lehké stavební hmoty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://purl.org/dc/terms/title","Ground and Foundation Constructions Conference – Stade (Germany)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://purl.org/dc/terms/title","Poznatky z konference Erd- und Grundbautagung (12. - 13. 3. 2003, Stade – Německo)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://purl.org/dc/terms/title","Poznatky z konference Erd- und Grundbautagung (12. - 13. 3. 2003, Stade – Německo)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Poznatky z konference Erd- und Grundbautagung (12. - 13. 3. 2003, Stade – Německo)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Ground and Foundation Constructions Conference – Stade (Germany)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Poznatky z konference Erd- und Grundbautagung (12. - 13. 3. 2003, Stade – Německo)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/03:#0000100!RIV07-MD0-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","190 -193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CE803130121), Z(MDS003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6118933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","622265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/03:#0000100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geosynthetics, testing, soft soil, pavement subgrade, base/subbase, bearing capacity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/base%2Fsubbase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geosynthetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pavement%20subgrade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bearing%20capacity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soft%20soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C26A6B14A00]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Siniční obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CE803130121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","64"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zedník, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://schema.org/issn","0322-7154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F03%3A%230000100%21RIV07-MD0-44994575","http://schema.org/numberOfPages",4
