"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","On the basis of analyzes of mining rights and their comparison with those in foreigh countries amendments of Law No. 61/1988 Sb. have been suggested."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Na základě analýzy horního práva a jeho srovnání se zahraničím navrženy novely zákona č. 61/1988 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Na základě analýzy horního práva a jeho srovnání se zahraničím navrženy novely zákona č. 61/1988 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Novely zákona č. 61/1988 Sb. o hornické činnosti, výbušninách a o státní báňské správě, zákony č. 150/2003 Sb., č 226/2003 Sb., 227/2003 Sb., 3/2005 Sb., 386/2005 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Novely zákona č. 61/1988 Sb. o hornické činnosti, výbušninách a o státní báňské správě, zákony č. 150/2003 Sb., č 226/2003 Sb., 227/2003 Sb., 3/2005 Sb., 386/2005 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Amendment of Law No. 61/1998 Sb., about mining activity, explosives and state mines inspectorate by Laws No. 150/2003 Sb., 226/2003 Sb., 227/2003 Sb. 3/2005 Sb. and 386/2005 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Amendment of Law No. 61/1998 Sb., about mining activity, explosives and state mines inspectorate by Laws No. 150/2003 Sb., 226/2003 Sb., 227/2003 Sb. 3/2005 Sb. and 386/2005 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Novely zákona č. 61/1988 Sb. o hornické činnosti, výbušninách a o státní báňské správě, zákony č. 150/2003 Sb., č 226/2003 Sb., 227/2003 Sb., 3/2005 Sb., 386/2005 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Novely zákona č. 61/1988 Sb. o hornické činnosti, výbušninách a o státní báňské správě, zákony č. 150/2003 Sb., č 226/2003 Sb., 227/2003 Sb., 3/2005 Sb., 386/2005 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#notation","RIV/00025844:_____/05:#0000039!RIV09-CBU-00025844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#notation","386/2005 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAL)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3589234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/H%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","533375"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025844:_____/05:#0000039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","explosives, conflicts of interests, state mines inspectorate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/explosives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conflicts%20of%20interests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/state%20mines%20inspectorate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/kompetenecePrislusnehoOrganu","ČBU v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ADF2B11EB96C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schenk, Bohuslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F05%3A%230000039%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost/A"
