"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UBRIF201007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://purl.org/dc/terms/description","Zpracování studie proveditelnosti, která bude podkladem pro rozhodnutí managementu společnosti T-MAPY o dalším rozvoji IIS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://purl.org/dc/terms/description","To create a feasibility study which will serve as the base for T-MAPY management decision on further development of IIS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://purl.org/dc/terms/title","A Feasibility study of the internal information system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://purl.org/dc/terms/title","Studie proveditelnosti interního informačního systému"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://www.w3.org/2004/02/skos/core#notation","UBRIF201007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82571379"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Management system Information system, Project portfolio management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47451084"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/RIF+2010+-+7"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKHK201000001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UBRIF201007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Management system Information system"
