"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","http://purl.org/dc/terms/created","2012-06-25-T12:32:54"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","http://purl.org/dc/terms/description","ISVS určený pro podporu výkonu konkrétních agend veřejné správy v rámci kterých jsou vedena, užívána a spravována data: evidence obyvatel, matrika, vidimace a legalizace, spisová služba, poplatky, mzdy"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","http://purl.org/dc/terms/title","IS MUNIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","http://purl.org/dc/terms/issued","2012-06-26-T07:36:09"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","http://purl.org/dc/terms/identifier","2336"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/021-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/645-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/531-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/565-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/193-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/592-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/194-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/191-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/155-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/582-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/207-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/227-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/022-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/187-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-přenesená-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","531/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","155/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","582/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","193/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","187/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","022/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","194/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","645/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","191/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","227/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","021/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","207/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","500/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","592/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","565/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2016-05-11-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-26-T07:36:09"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00273660"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2336/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
