"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#prefLabel","endosíran"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Thionex"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Thimul"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Devisulphan"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Endocel"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Thiodan"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," 6,7,8,9,10,10-hexachlor-5a,6,9,9a-tetrahydro-6,9-methano-1H,4H-2,4,3-benzodioxathiepin-3-oxid"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Thifor"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Beosit"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel","Endosíran"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Chlortiepin"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Hildan"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel","6,7,8,9,­10,10-hexachlor-1,5,5a,6,9,9a-hexahydrogen-6,9-methano-2,4,3-benzodioxathiepin"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Malix"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel","endosulfan"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Cyclodan"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Endosol"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," 3-oxid(1,2,3,4,7,7-hexachlorbicy­klo[2.2.1]hept-2-en-5,6-diyl)dimethanol, cyklický sulfit"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Thiosulfan"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Rasayansulfan"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://www.w3.org/2004/02/skos/core#altLabel"," Insectophene"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://schema.org/name","endosíran"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/115–29–7"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/endosíran/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/endosíran/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R24/25"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R36"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R50/53"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S28"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S60"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S36/37"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S1/2"
"http://linked.opendata.cz/resource/domain/irz/latka/endosíran","http://linked.opendata.cz/ontology/domain/irz/vzorec","C9H6Cl6O3S"
