"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QH81280"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://purl.org/dc/terms/description","The project’s aim is to define main factors of sustainable management of grasslands in the CR considerate of environment with forage production of required quality for herbivores to sustain competitiveness of agricultural enterprises. The project research is focused on: (A) defining main factors influencing stability of sustainable management of permanent grasslands (B) designs of utilisation of permanent grasslands by cattle herd (dairy cows and suckler cows) in the conditions of the CR with milk and beef production fulfilling “ European model of multifunctional agriculture” (C) working out an innovated system of nutrition and fertilization of grasslands (D) perfect mastering of the modified Tilley-Terry method for accurate evaluation of organic matter digestibility for herbivores in the laboratory with a nationwide field of activity as the basis for establishment of a national research unit for determination of digestibility and energy of grassland forage."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://purl.org/dc/terms/description","Cílem projektu je definování hlavních faktorů trvale udržitelných způsobů obhospodařování travních porostů v ČR šetrných k životnímu prostředí s výrobou píce o požadované kvalitě pro býložravce při udržení konkurenceschopnosti zemědělských podniků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://purl.org/dc/terms/title","Study of main factors influencing stability of sustainable management of grasslands in the Czech republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://purl.org/dc/terms/title","Studium hlavních faktorů ovlivňujících stabilitu trvale udržitelného systému obhospodařování travních porostů v České republice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://www.w3.org/2004/02/skos/core#notation","QH81280"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92901257"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","permanent grasslands forage quality evaluation ruminants cattle breeds evaluation methods."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",105
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",105
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/45565%2F07-15010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2008MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílem řešení projektu bylo definování hlavních faktorů trvale udržitelných způsobů obhospodařování travních porostů v ČR šetrných k životnímu prostředí s výrobou píce o požadované kvalitě pro býložravce při udržení konkurenceschopnosti zemědělských podniků. Průběh řešení probíhal v souladu se schváleným plánem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project aim was to define key factors of sustainable, environmentally friendly grassland management in the Czech Republic with forage production of the quality required for herbivores while maintaining farm competitiveness. The project developed in keeping with the approved plan."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81280","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
