"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C24H23ClO2/c25-16-15-23(19-7-3-1-4-8-19)24(20-9-5-2-6-10-20)21-11-13-22(14-12-21)27-18-17-26/h1-14,26H,15-18H2/b24-23-"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C4H10NO5PS/c5-3(4(6)7)1-12-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","82.66"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","69.11"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.92e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C8H17NOS2/c9-8(10)4-2-1-3-7(12)5-6-11/h7,11-12H,1-6H2,(H2,9,10)/t7-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","259.151"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.15"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CO[C@@H]1O[C@H](CO)[C@@H](S)[C@H](O)[C@H]1O"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-[(2Z,3E)-3-(hydroxyimino)-2,3-dihydro-1H-indol-2-ylidene]-2,3-dihydro-1H-indol-2-one"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-[4-(4-fluorophenyl)-2-{4-[(R)-methanesulfinyl]phenyl}-1H-imidazol-5-yl]pyridine"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","704.389748048"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","61.19"
"http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.40e-03 g/l"
