"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://purl.org/dc/terms/description","The aim was to develop and prove technology for processing and then for publishing digital copies of Special maps of the 3rd Military Surveying of years 1923 - 1928 (189 map sheets) through Web Map Service (WMS). The process is implemented by an information system as a web aplication load with georeferenced maps and they are accesible for everyone on http://mapy.vugtk.cz/mapserver/index_specialky.php"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://purl.org/dc/terms/description","Cílem bylo stanovit a následně ověřit technologii postupu zpracování a následné zpřístupnění digitálních kopií tzv. speciálních map III. vojenského mapování z let 1923 - 1928 (189 mapových listů) a to formou webové mapové služby (WMS). Tento postup je pak realizován informačním systémem v podobě webové aplikace obsahující georeferencovaná digitalizovaná data uvedeného souboru map, který je přístupný odborné i laické veřejnosti na http://mapy.vugtk.cz/mapserver/index_specialky.php"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://purl.org/dc/terms/description","Cílem bylo stanovit a následně ověřit technologii postupu zpracování a následné zpřístupnění digitálních kopií tzv. speciálních map III. vojenského mapování z let 1923 - 1928 (189 mapových listů) a to formou webové mapové služby (WMS). Tento postup je pak realizován informačním systémem v podobě webové aplikace obsahující georeferencovaná digitalizovaná data uvedeného souboru map, který je přístupný odborné i laické veřejnosti na http://mapy.vugtk.cz/mapserver/index_specialky.php"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://purl.org/dc/terms/title","Technologie vystavení originálů III. vojenského mapování (speciální mapy) na webu formou Webové mapové služby (WMS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://purl.org/dc/terms/title","Technologie vystavení originálů III. vojenského mapování (speciální mapy) na webu formou Webové mapové služby (WMS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://purl.org/dc/terms/title","Technology for Publishing of the Original Maps of the 3rd Military Survey (Special Maps) on the Web via Web Map Service (WMS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Technology for Publishing of the Original Maps of the 3rd Military Survey (Special Maps) on the Web via Web Map Service (WMS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie vystavení originálů III. vojenského mapování (speciální mapy) na webu formou Webové mapové služby (WMS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie vystavení originálů III. vojenského mapování (speciální mapy) na webu formou Webové mapové služby (WMS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/09:#0001617!RIV10-CUZ-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(CUZ0002561501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3661032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9631550"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7702655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2974819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Lze jen obtížně vyčíslit. Spočívají především ve zpřístupnění digitalizovaných originálů mapy odborné i laické veřejnosti, aniž by docházelo k jejich opotřebení nebo k riziku poškození. Jedná se o archiválie zvláštního významu nenahraditelné hodnoty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","345626"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/09:#0001617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","T-WMS-3-VM-C-2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","3rd Military Survey; web map service; web information system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/web%20map%20service"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/web%20information%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/3rd%20Military%20Survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A979E5C0BDCD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Výsledkem stanoveného technologického postupu je webová aplikace obsahující zpracované rastrové originály map, které jsou zpřístupněny na http://mapy.vugtk.cz/mapserver/index_specialky.php"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Byla stanovena a ověřena technologie pro zprac. dig. obrazů map III. vojenského mapování a technologie tvorby a plnění info.systému ke zpřístupnění získaných digit. map formou webové mapové služby (WMS).Smlouva s ČÚZK, IČ:025712, ze dne 23.12.2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Antoš, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Böhm, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havrlant, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Talich, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001617%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZ0002561501"
