"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://purl.org/dc/terms/description","Quantification of neuroactive androstane steroids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://purl.org/dc/terms/description","Quantification of neuroactive androstane steroids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://purl.org/dc/terms/description","Kvantifikace neuroaktivních androstanových steroidů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://purl.org/dc/terms/title","The identification and simultaneous quantification of neuroactive androstane steroids and their polar conjugates in the serum of adult men, using gas chromatography-mass spectrometry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://purl.org/dc/terms/title","The identification and simultaneous quantification of neuroactive androstane steroids and their polar conjugates in the serum of adult men, using gas chromatography-mass spectrometry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://purl.org/dc/terms/title","Identifikace a simultánní kvantifikace neuroaktivních androstanových steroidů a jejich polárních konjugátů v séru dospělých mužů s užitím plynové chromatografie s hmotnostní detekcí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Identifikace a simultánní kvantifikace neuroaktivních androstanových steroidů a jejich polárních konjugátů v séru dospělých mužů s užitím plynové chromatografie s hmotnostní detekcí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","The identification and simultaneous quantification of neuroactive androstane steroids and their polar conjugates in the serum of adult men, using gas chromatography-mass spectrometry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","The identification and simultaneous quantification of neuroactive androstane steroids and their polar conjugates in the serum of adult men, using gas chromatography-mass spectrometry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://www.w3.org/2004/02/skos/core#notation","RIV/00023761:_____/07:#0000032!RIV08-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","792-801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8235), P(NR8991)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6251412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","425281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023761:_____/07:#0000032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Neuroactive steroids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Neuroactive%20steroids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[41A2F16E2899]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Steroids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","72"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hill, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://schema.org/issn","0039-128X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F07%3A%230000032%21RIV08-MZ0-00023761","http://schema.org/numberOfPages",10
