"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://purl.org/dc/terms/title","ATM Error Control by Convolutional Codes Int.Conf.PDS 96"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#prefLabel","ATM Error Control by Convolutional Codes Int.Conf.PDS 96"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/96:27240 170!RIV/1998/MSM/MSM8R20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5483174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","821239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/96:27240 170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CBA219DD15EF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlček, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27240+170%21RIV%2F1998%2FMSM%2FMSM8R20","http://localhost/temp/predkladatel/organizacniJednotka","27240"
