"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://purl.org/dc/terms/modified",2014-01-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ48361534/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://purl.org/goodrelations/v1#legalName","ASTRIC spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://purl.org/dc/terms/issued",1993-03-24+01:00
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ48361534/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/311056346"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ48361534/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ48361534/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ48361534/identifier/48361534"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://purl.org/dc/terms/valid",2013-12-31+01:00
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/77110"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4778"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20automobil%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47540"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/truhl%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/16230"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/prodej%20nenahran%C3%BDch%20nosi%C4%8D%C5%AF%20zvukov%C3%BDch%20nebo%20zvukov%C4%9B%20obrazov%C3%BDch%20z%C3%A1znam%C5%AF%20a%20prodej%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20nahran%C3%BDch%20zvukov%C3%BDch%20a%20zvukov%C4%9B%20obrazov%C3%BDch%20nosi%C4%8D%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ48361534"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ48361534/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/Z"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48361534/zivnost/1993-03-24/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48361534/zivnost/2003-04-30/Z/R/Truhl%C3%A1%C5%99stv%C3%AD%2C%20podlah%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48361534/zivnost/1993-03-24/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48361534/zivnost/1993-03-24/Z/L/P%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20automobil%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48361534/zivnost/1993-03-24/Z/L/Prodej%20nenahran%C3%BDch%20nosi%C4%8D%C5%AF%20zvukov%C3%BDch%20nebo%20zvukov%C4%9B%20obrazov%C3%BDch%20z%C3%A1znam%C5%AF%20a%20prodej%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20nahran%C3%BDch%20zvukov%C3%BDch%20a%20zvukov%C4%9B%20obrazov%C3%BDch%20z%C3%A1znam%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ48361534/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://linked.opendata.cz/ontology/ares#ostatni","Vymazává se obchodní společnost ASTRIC spol. s r.o., se sídlem Plzeň, náměstí Republiky 14, PSČ 301 00, identifikační číslo 483 61 534 z obchodního rejstříku. Právním důvodem výmazu je zrušení společnosti dle § 68 odst. 3 písm. f) obchodního zákoníku, a to zrušením konkursu po splnění rozvrhového usnesení."
"http://linked.opendata.cz/resource/business-entity/CZ48361534","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Zanikl%C3%BD"
