"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00216305%3A26210%2F08%3APU75456!RIV10-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://purl.org/dc/terms/title","Effect of surface texturing on mixed lubricated non-conformal contacts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/08:PU75456!RIV10-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",67.335999999999998522
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",67.335999999999998522
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28ME%20905%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Tribology International"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",67.335999999999998522
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",67.335999999999998522
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010/tvurce_K%C5%99upka%2C%20Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","51802C8F6548A164E9F7E8C94AEACB52AA865E31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU75456%21RIV10-MSM-26210___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
