"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://purl.org/dc/terms/description","Článek podává informace o projektu kritické edice a analýzy korespondence K. Havlíčka: proč, jak a kým je vytvářena. Jako příloha jsou připojeny zásady pro transliteraci dopisů, s nimiž se pracuje v první fázi řešení projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://purl.org/dc/terms/description","Článek podává informace o projektu kritické edice a analýzy korespondence K. Havlíčka: proč, jak a kým je vytvářena. Jako příloha jsou připojeny zásady pro transliteraci dopisů, s nimiž se pracuje v první fázi řešení projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://purl.org/dc/terms/description","The paper gives basic information about the project concerning critical publication and analysis of Karel Havlíček's correspondence: the why, who, and how. The paper is accompanied by the manual for transliteration used in the preliminary phase of the project."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://purl.org/dc/terms/title","Edition and analysis of Karel Havlíček's correspondence: preliminary information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://purl.org/dc/terms/title","Edice a analýza korespondence Karla Havlíčka: úvodní informace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://purl.org/dc/terms/title","Edice a analýza korespondence Karla Havlíčka: úvodní informace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Edice a analýza korespondence Karla Havlíčka: úvodní informace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Edition and analysis of Karel Havlíček's correspondence: preliminary information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Edice a analýza korespondence Karla Havlíčka: úvodní informace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11210/13:10173537!RIV14-GA0-11210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP406/12/0691)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1201581"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","71209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11210/13:10173537"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","language corpus; critical edition; correspondence; Karel Havlíček"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/language%20corpus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/critical%20edition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/correspondence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Karel%20Havl%C3%AD%C4%8Dek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2AA4AD887EFE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Práce z dějin Akademie věd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP406%2F12%2F0691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adam, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://schema.org/issn","1803-9448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F13%3A10173537%21RIV14-GA0-11210___","http://localhost/temp/predkladatel/organizacniJednotka","11210"
