"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://purl.org/dc/terms/description","Multiple sclerosis, primary CNS lymphoma, magnetic resonance imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://purl.org/dc/terms/description","Roztroušená skleróza, primární CNS lymfom, magnetická rezonance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://purl.org/dc/terms/description","Multiple sclerosis, primary CNS lymphoma, magnetic resonance imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://purl.org/dc/terms/title","Souběžný výskyt roztroušené sklerózy a primárního CNS lymfomu: kazuistika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://purl.org/dc/terms/title","Concurrent occurrence of multiple sclerosis and primary CNS lymphoma: a case report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://purl.org/dc/terms/title","Concurrent occurrence of multiple sclerosis and primary CNS lymphoma: a case report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Concurrent occurrence of multiple sclerosis and primary CNS lymphoma: a case report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Concurrent occurrence of multiple sclerosis and primary CNS lymphoma: a case report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Souběžný výskyt roztroušené sklerózy a primárního CNS lymfomu: kazuistika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/08:2561!RIV09-MZ0-11110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021620849), Z(MZ0VFN2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4511042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4900383"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8309213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","360970"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/08:2561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","multiple sclerosis; primary CNS lymphoma; magnetic resonance imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magnetic%20resonance%20imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multiple%20sclerosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/primary%20CNS%20lymphoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SE - Švédské království"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E35AE388D5F8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Neuroendocrinology Letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jakoubková, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Seidl, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaněčková, Manuela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000263044200009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0VFN2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620849"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://schema.org/issn","0172-780X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A2561%21RIV09-MZ0-11110___","http://localhost/temp/predkladatel/organizacniJednotka","11110"
