"subject","predicate","object"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfdata.eionet.europa.eu/ramon/ontology/NUTSRegion"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2000/01/rdf-schema#label","NO - NORGE"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norway"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2002/07/owl#sameAs","http://nuts.psi.enakting.org/id/NO"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2002/07/owl#sameAs","http://rod.eionet.europa.eu/spatial/28"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2002/07/owl#sameAs","http://estatwrap.ontologycentral.com/dic/geo#NO"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2002/07/owl#sameAs","http://rdfdata.eionet.europa.eu/iso3166/countries/NO"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2002/07/owl#sameAs","http://ec.europa.eu/eurostat/ramon/rdfdata/countries/NO"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3144096/"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2002/07/owl#sameAs","http://www.fao.org/countryprofiles/geoinfo/geopolitical/resource/Norway"
"http://nuts.geovocab.org/id/NO","http://www.w3.org/2002/07/owl#sameAs","http://aims.fao.org/aos/geopolitical.owl#Norway"
"http://nuts.geovocab.org/id/NO","http://geovocab.org/geometry#geometry","http://nuts.geovocab.org/id/NO_geometry"
"http://nuts.geovocab.org/id/NO","http://rdfdata.eionet.europa.eu/ramon/ontology/code","NO"
"http://nuts.geovocab.org/id/NO","http://rdfdata.eionet.europa.eu/ramon/ontology/level",0
"http://nuts.geovocab.org/id/NO","http://rdfdata.eionet.europa.eu/ramon/ontology/name","NORGE"
"http://nuts.geovocab.org/id/NO","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Lillestr%C3%B8m"
"http://nuts.geovocab.org/id/NO","http://geovocab.org/spatial#EC","http://nuts.geovocab.org/id/FI"
"http://nuts.geovocab.org/id/NO","http://geovocab.org/spatial#EC","http://nuts.geovocab.org/id/SE"
