"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://purl.org/dc/terms/description","Cílem projektu QD 1003/1 je ověření v reálných podmínkách provozu vybrané distibuční sítě vliv doby zdržení na jakost dopravované vody. Cílem projektu QD 1004/1 má být přehled racionálních, ekonomick odůvodněných a efektivních způsobů řešení výstavby a r ekonstrukce i modernizace úpraven vod a vodovodů potřebný pro pokyn MZe vlastnikům vodárenských infrastruktur, (tj. obcím a městům)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://purl.org/dc/terms/description","The aim of the project QD 1003/1 is to verify retention time effect on quality of transported water - under real service conditions in selected distribution network. The aim of the project QD 1004/1 was to compile a review of rational, cost-reasonable an d effective ways of WWT and WWS constructions, reconstuctions and modernizations. The review is needful for instructions which are goinh to be delivered up to owners of water supply infrastructures (towns and communities)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://purl.org/dc/terms/description","Cílem projektu QD 1003/1 je ověření v reálných podmínkách provozu vybrané distibuční sítě vliv doby zdržení na jakost dopravované vody. Cílem projektu QD 1004/1 má být přehled racionálních, ekonomick odůvodněných a efektivních způsobů řešení výstavby a r ekonstrukce i modernizace úpraven vod a vodovodů potřebný pro pokyn MZe vlastnikům vodárenských infrastruktur, (tj. obcím a městům)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://purl.org/dc/terms/title","Research information. Projects QD 1003/1 and QD 1004/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://purl.org/dc/terms/title","Informace z výzkumu. Projekt QD 1003/1 a QD 1004/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://purl.org/dc/terms/title","Informace z výzkumu. Projekt QD 1003/1 a QD 1004/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Informace z výzkumu. Projekt QD 1003/1 a QD 1004/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Research information. Projects QD 1003/1 and QD 1004/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Informace z výzkumu. Projekt QD 1003/1 a QD 1004/1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/03:00000317!RIV08-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","49;49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZPN0299V1002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9053301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","610454"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/03:00000317"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","water supply; distribution network; drinking water quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distribution%20network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20supply"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drinking%20water%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8CAE8893A751]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Zlín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zlín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","VODA Zlín 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubáčková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vodovody a kanalizace Zlín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F03%3A00000317%21RIV08-MZP-00020711","https://schema.org/isbn","80-239-0072-2"
