"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.manuscriptorium.com; http://www.beta.manuscriptorium.com; http://vokabular.ujc.cas.cz/banka.aspx"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://purl.org/dc/terms/description","Edition of Latin-Czech dictionary of deadly sins in the manuscript NK XIII F 21 from the 15th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://purl.org/dc/terms/description","Edice latinsko-českého slovníčku smrtelných hříchů z rukopisu NK XIII F 21 z 15. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://purl.org/dc/terms/description","Edice latinsko-českého slovníčku smrtelných hříchů z rukopisu NK XIII F 21 z 15. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://purl.org/dc/terms/title","Transcription of Latinsko-český slovníček smrtelných hříchů NK XIII F 21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://purl.org/dc/terms/title","Latinsko-český slovníček smrtelných hříchů NK XIII F 21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://purl.org/dc/terms/title","Latinsko-český slovníček smrtelných hříchů NK XIII F 21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Transcription of Latinsko-český slovníček smrtelných hříchů NK XIII F 21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Latinsko-český slovníček smrtelných hříchů NK XIII F 21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Latinsko-český slovníček smrtelných hříchů NK XIII F 21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://www.w3.org/2004/02/skos/core#notation","RIV/68378092:_____/09:00336958!RIV10-MSM-68378092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LC546), Z(AV0Z90610518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2681617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","323326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378092:_____/09:00336958"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Old Czech; electronic edition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electronic%20edition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Old%20Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3EDA8632BDF1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ústav pro jazyk český AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC546"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Voleková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F09%3A00336958%21RIV10-MSM-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90610518"
