"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=NKntrolniU"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://purl.org/goodrelations/v1#legalName","Nejvyšší kontrolní úřad"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://www.w3.org/2004/02/skos/core#notation","NKntrolniU"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://schema.org/name","Nejvyšší kontrolní úřad"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-miloslav-kala"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/www/8"
