"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://purl.org/dc/terms/title","To Know Yourself and Others and To Have Identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://purl.org/dc/terms/title","Poznávat sebe i druhé a mít identitu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/2004/02/skos/core#prefLabel","Poznávat sebe i druhé a mít identitu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/2004/02/skos/core#prefLabel","To Know Yourself and Others and To Have Identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/2004/02/skos/core#notation","RIV:J07/95:14410 31!RIV/1998/MSM/MSM8G50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany",";-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","192"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7207387"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","851758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J07/95:14410 31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BD62E320A299]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Rovnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","5(110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poláček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://schema.org/issn","0862-7967"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F95%3A14410+31%21RIV%2F1998%2FMSM%2FMSM8G50","http://localhost/temp/predkladatel/organizacniJednotka","14410"
