"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=kopalmarti"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://purl.org/goodrelations/v1#legalName","Kopal Martin - notář"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://www.w3.org/2004/02/skos/core#notation","kopalmarti"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://schema.org/name","Kopal Martin - notář"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/yu69h9e"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",0
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Notáři"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ02345552"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/100"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",0
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/kopalmarti","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
