"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6148"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://purl.org/dc/terms/description","Podíl atypických metacentrických a malých mediocentrických chromosomů na permanentním růstu linie z maligního melanomu lidské uvey.Kidentifikaci chromosomálních přestaveb použijeme molekulárně-cytogenetických technik."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://purl.org/dc/terms/description","Rearangement of chromosomes and their share in permanent growth of malignant melanoma cell line in vitro."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://purl.org/dc/terms/title","Rearangement of chromosomes of heteronuclear cell line derived from the human uveal melanoma and their share in permanent growth in vitro."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://purl.org/dc/terms/title","Chromosomální přestavby u buněk heteronukleární linie z maligního melanomu lidské uvey a jejich podíl v permanentním růstu %22in vitro%22."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://www.w3.org/2004/02/skos/core#notation","NC6148"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/885020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","chromosomes;aberrations;cell line;uveal melanoma;FISH;p53 gen;instability;permanent growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00209627"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Práce je významná pro základní výzkum v onkologii a cytologii. Široce charakterizována linie je využitelná k molekulárně biologickým experimentům. Publ: Neoplasma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chromosomes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cell line"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","FISH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","p53 gen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","instability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","aberrations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6148","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","uveal melanoma"
