"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://purl.org/dc/terms/description","Der Aufsatz stellt die Verhandlungen über Ernennung Leopold Bauers zum Professor an der Wiener Akademie der bildenden Künste dar und analysiert ihren politischen Hintergrund ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://purl.org/dc/terms/description","The essay presents the negotiations about appointment of Leopold Bauer as a professor of the Academy of Arts in Vienna and analyses its political background ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://purl.org/dc/terms/title","„Der Fall Bauer“. Der Streit um die Nachfolge in der Schule Otto Wagners"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://purl.org/dc/terms/title","„The Case Bauer“. The quarell about the succession in the School of Otto Wagner"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","„The Case Bauer“. The quarell about the succession in the School of Otto Wagner"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","„Der Fall Bauer“. Der Streit um die Nachfolge in der Schule Otto Wagners"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/13:#0000361!RIV14-GA0-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA408/05/0789)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8040265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","68444"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/13:#0000361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Architecture; modern; Leopold Bauer; Vienna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Leopold%20Bauer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vienna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modern"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BBD63A9D711E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zeitschrift für Kunstgeschichte"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F05%2F0789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","76"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vybíral, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://schema.org/issn","0044-2992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000361%21RIV14-GA0-60461071","http://schema.org/numberOfPages",26
