"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP104/10/2023"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://purl.org/dc/terms/description","Podzemní stavitelství je dynamicky se rozvíjející obor v České republice. Dosud prakticky všechny moderní dopravní tunely byly stavěny konvenčně s využitím stříkaného betonu, nicméně mechanizovaná ražba začíná být také využívána v České republice. Tunely ražené plnoprofilovými tunelovacími stroji mají kruhový tvar a jsou většinou vystrojeny segmentovým ostěním z prefabrikovaného betonu. Využití vláknobetonu pro segmentová ostění tunelů je rostoucí trend vzhledem k výhodám oproti běžným železobetonovým segmentům (chování, trvanlivost, požární odolnost, jednoduchá výroba, nižší spotřeba oceli, atd.).  Cílem projektu je vývoj vláknobetonu, který by splňoval veškeré české a evropské požadavky kladené na segmentová ostění dopravních tunelů. Testování segmentů z vláknobetonu by mělo být porovnáno s testováním klasicky vyztužených segmentů. Výsledky projektu by měly zřetelně ukázat výhody a nevýhody nového materiálu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://purl.org/dc/terms/description","Tunnelling is a rapidly growing industry in the Czech Republic. So far almost all recent transport tunnels in the Czech Republic were constructed conventionally with sprayed concrete, but mechanized tunnelling starts to be involved also on the Czech market. Tunnels driven by tunnel boring machines have a circular cross section and are mostly lined with a single shell of precast concrete segments. Application and use of fibre reinforced concrete for segmental tunnel lining is a growing trend due to its advantages in comparison to traditionally reinforced precast concrete (performance, durability, fire resistance, ease of manufacture, reduction of steel consumption, etc.).The aim of this project is to develop fibre reinforced concrete which will satisfy Czech and European requirements for segmental lining of transport tunnels. Testing of segments generated from fibre reinforced concrete should be compared to testing of classic steel bar reinforced segments testing. Results of project should clearly show benefits and demerits of new material.  "
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://purl.org/dc/terms/title","The development and evaluation of fibre reinforced concrete to fulfil actual requirements on precast lining of transport tunnels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://purl.org/dc/terms/title","Vývoj a ověření vlastností vláknobetonu splňujícího současné požadavky pro prefabrikovaná ostění dopravních tunelů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://www.w3.org/2004/02/skos/core#notation","GAP104/10/2023"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92535915"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fibre; reinforced; concrete; tunnel; precast; lining; safety; fire; resistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",38
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",38
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P104%2F10%2F2023"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním přínosem řešení projektu spočívá v odzkoušení tunelových segmentů vyrobených z drátkobetonu.Výsledky byly uplatněny v praxi. .Výstupy z řešení projektu byly publikovány v celé řadě periodik a ve sbornících z vědeckých konferencí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main benefit of the project is to test the tunnel segments made from fibra concrtes with steel fibres.Results were applied in practice. . Outcomes of the project have been published in many journals and in proceedings of scientific conferences."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fibre"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reinforced"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," safety"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," concrete"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," precast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lining"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tunnel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F10%2F2023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fire"
