"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/description","This article describes an importance of the network of passenger mass transport."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/description","Článek popisuje význam sítě osobní hromadné dopravy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/title","Síť osobní hromadné dopravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/title","Síť osobní hromadné dopravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://purl.org/dc/terms/title","The network of passenger mass transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#prefLabel","The network of passenger mass transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#prefLabel","Síť osobní hromadné dopravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#prefLabel","Síť osobní hromadné dopravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/99:30!RIV/2000/MDS/E01000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Sedmidubský, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","753905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/99:30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[71F9C22C502E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Doprava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedmidubský, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://schema.org/issn","0012-5520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F99%3A30%21RIV%2F2000%2FMDS%2FE01000","http://schema.org/numberOfPages",4
