"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://purl.org/dc/terms/description","A simple feedback system may be based on a beam splitter, a homodyne detection and a modulator. A single-mode treatment leads to violations of the commutation relations for an in-loop mode of the system. The lowering of noise of one quadrature has been labelled 'squashing'. Violations of the commutation relations do not occur when one does not replace the c-number parameter of displacement in the modulator with an operator, even though the latter should be directly proportional to a quadrature measurement behind the beam splitter. This outcome is not a quantum-mechanical expectation value, but a random variable. In this framework, we analyse this system and another one, where the beam-splitter transmittance is modulated through a feedback loop. To predict the squeezing of a quadrature, it is necessary to realize a consistent quantization of the feedback circuit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://purl.org/dc/terms/description","A simple feedback system may be based on a beam splitter, a homodyne detection and a modulator. A single-mode treatment leads to violations of the commutation relations for an in-loop mode of the system. The lowering of noise of one quadrature has been labelled 'squashing'. Violations of the commutation relations do not occur when one does not replace the c-number parameter of displacement in the modulator with an operator, even though the latter should be directly proportional to a quadrature measurement behind the beam splitter. This outcome is not a quantum-mechanical expectation value, but a random variable. In this framework, we analyse this system and another one, where the beam-splitter transmittance is modulated through a feedback loop. To predict the squeezing of a quadrature, it is necessary to realize a consistent quantization of the feedback circuit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://purl.org/dc/terms/title","An alternative to the quantization of electro-optic feedback"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://purl.org/dc/terms/title","An alternative to the quantization of electro-optic feedback"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://www.w3.org/2004/02/skos/core#prefLabel","An alternative to the quantization of electro-optic feedback"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://www.w3.org/2004/02/skos/core#prefLabel","An alternative to the quantization of electro-optic feedback"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15310/12:33139202!RIV13-MSM-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M06002), P(OC09026)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9132082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4049470"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3970930"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","121877"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15310/12:33139202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electro-otic feedback, single-mode treatment, squeezing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electro-otic%20feedback"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/squeezing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/single-mode%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SE - Švédské království"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C036F26BA292]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Physica Scripta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OC09026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M06002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","T147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lukš, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peřinová, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křepelka, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000300640300026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://schema.org/issn","0031-8949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://bibframe.org/vocab/doi","10.1088/0031-8949/2012/T147/014024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F12%3A33139202%21RIV13-MSM-15310___","http://localhost/temp/predkladatel/organizacniJednotka","15310"
