"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=JINDRICHOV"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://purl.org/goodrelations/v1#legalName","Obec Jindřichov"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Jindřichov"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/2004/02/skos/core#notation","JINDRICHOV"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://schema.org/name","Obec Jindřichov"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/vlastimil-ad%C3%A1mek"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00296074"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/79dbds5"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-10T06:37:28Z
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
