"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://purl.org/dc/terms/description","the paper deals with verification of the effects of the electrolyzed NaCl-water solution where a new possibility for an alternative procedure to disinfect water is provided. The experiment was done in two chicken breeding halls where the solution was used to disinfect the stable premises and at the same time it was applied into the feed water. The effects of disinfection were verified directly in the stable premises at the interval of 20, 40, 60 minutes after application. Staphylococci and Streptococci and Enterococci were inactive always after 60 minutes of effect. There was significant decrease in the number of total number of microorganisms. An evaluation of the qualitative features of the produced chicken meat, focused mainly on the PSE meat disorder, was a part of the examination, too. After the research was finished, the chickens were slaughtered at the industrial slaughterhouse and samples of the meat were taken (gradually 157 pieces in total) from the individual halls and analysed. The determined share in water loss by dripping was the most significant of the monitored indicators, which could suggest a possible development of the PSE problem, however, the meat colour and the pH values did not confirmed this. The values of pH, colour and loss of water (dripping) ascertained, processed by the T-test did not confirm the hypothesis of the assumed possible differences in occurrence of critical values of these indicators in both groups observed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://purl.org/dc/terms/description","the paper deals with verification of the effects of the electrolyzed NaCl-water solution where a new possibility for an alternative procedure to disinfect water is provided. The experiment was done in two chicken breeding halls where the solution was used to disinfect the stable premises and at the same time it was applied into the feed water. The effects of disinfection were verified directly in the stable premises at the interval of 20, 40, 60 minutes after application. Staphylococci and Streptococci and Enterococci were inactive always after 60 minutes of effect. There was significant decrease in the number of total number of microorganisms. An evaluation of the qualitative features of the produced chicken meat, focused mainly on the PSE meat disorder, was a part of the examination, too. After the research was finished, the chickens were slaughtered at the industrial slaughterhouse and samples of the meat were taken (gradually 157 pieces in total) from the individual halls and analysed. The determined share in water loss by dripping was the most significant of the monitored indicators, which could suggest a possible development of the PSE problem, however, the meat colour and the pH values did not confirmed this. The values of pH, colour and loss of water (dripping) ascertained, processed by the T-test did not confirm the hypothesis of the assumed possible differences in occurrence of critical values of these indicators in both groups observed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://purl.org/dc/terms/title","POSSIBILITIES OF THE USE OF ELECTROLYZED WATER IN POULTRY BREEDING"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://purl.org/dc/terms/title","POSSIBILITIES OF THE USE OF ELECTROLYZED WATER IN POULTRY BREEDING"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://www.w3.org/2004/02/skos/core#prefLabel","POSSIBILITIES OF THE USE OF ELECTROLYZED WATER IN POULTRY BREEDING"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://www.w3.org/2004/02/skos/core#prefLabel","POSSIBILITIES OF THE USE OF ELECTROLYZED WATER IN POULTRY BREEDING"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12220/13:43885396!RIV14-MZE-12220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI111B107)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7121121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2209764"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3167410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7967446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7277237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8623449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","97588"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12220/13:43885396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","chicken meat, electrolyzed water, water dripping, disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20dripping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chicken%20meat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrolyzed%20water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","RO - Rumunsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E30E59C3DC2D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Universitatis Cibiniensis Series E: FOOD TECHNOLOGY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI111B107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","XVII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zábranský, Luboš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šoch, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kernerová, Naděžda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pálka, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marešová, Iveta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirotková, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://schema.org/issn","2344-150X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://bibframe.org/vocab/doi","10.2478/aucft-2013-0021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F13%3A43885396%21RIV14-MZE-12220___","http://localhost/temp/predkladatel/organizacniJednotka","12220"
