"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Comparative investigation of effects induced in PE by implantation with C and O ions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Comparative investigation of effects induced in PE by implantation with C and O ions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://purl.org/dc/terms/title","Comparative investigation of effects induced in PE by implantation with C and O ions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://purl.org/dc/terms/title","Comparative investigation of effects induced in PE by implantation with C and O ions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Comparative investigation of effects induced in PE by implantation with C and O ions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Comparative investigation of effects induced in PE by implantation with C and O ions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389005:_____/99:49990179!RIV/2001/GA0/A49001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/99/1626), P(KSK1010601)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Hnatowicz, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","737174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389005:_____/99:49990179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[30D65FCF8C0C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Material Science Letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2F1626"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK1010601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prošková, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Walachová, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švorčík, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hnatowicz, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rybka, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tichá, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://schema.org/issn","0261-8028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F99%3A49990179%21RIV%2F2001%2FGA0%2FA49001%2FN","http://schema.org/numberOfPages",3
