"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.88"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C15H12ClNO2/c1-8(15(18)19)9-2-4-11-12-7-10(16)3-5-13(12)17-14(11)6-9/h2-8,17H,1H3,(H,18,19)"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=FVBBTOIQETYGOA-JTPZDHBBSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R)-3-[(2R,5S,6S,8R)-8-[(2R,3E)-4-[(2S,4'aR,5S,6'R,8'S,8'aR)-8'-hydroxy-6'-[(1S,3S)-1-hydroxy-3-[(2R,3R,6R)-3-methyl-1,7-dioxaspiro[5.5]undecan-2-yl]butyl]-7'-methylidene-hexahydro-3'H-spiro[oxolane-2,2'-pyrano[3,2-b]pyran]-5-yl]but-3-en-2-yl]-5-hydroxy-10-methyl-1,7-dioxaspiro[5.5]undec-10-en-2-yl]-2-hydroxy-2-methylpropanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.75"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","67.69"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C28H29F3N6"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.3"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C10H16N2O11P2/c1-5-3-12(10(14)11-9(5)13)8-2-6(23-25(18,19)20)7(22-8)4-21-24(15,16)17/h3,6-8H,2,4H2,1H3,(H,11,13,14)(H2,15,16,17)(H2,18,19,20)/t6-,7+,8-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","404.3755"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C14H23N2O7P/c1-3-4-5-12(14(18)19)16-7-11-10(8-23-24(20,21)22)6-15-9(2)13(11)17/h6,12,16-17H,3-5,7-8H2,1-2H3,(H,18,19)(H2,20,21,22)/t12-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","272.077262221"
"http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-[(3aR,6aS)-octahydrocyclopenta[c]pyrrol-2-yl]-1-(4-methylbenzenesulfonyl)urea"
