"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://purl.org/dc/terms/description","Dataloger je zařízení umožňující měřit a zaznamenávat informace jednak o stavu filtru pevných částic a jednak informace o režimu jízdy vozidla. Zaznamenávané informace jsou teploty v oblasti filtru, tlak v filtru a dále informace z CAN sběrnice vozidla. Z těchto zaznamenaných údajů je následně vyhodnocen stav filtru pevných částic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://purl.org/dc/terms/description","Dataloger je zařízení umožňující měřit a zaznamenávat informace jednak o stavu filtru pevných částic a jednak informace o režimu jízdy vozidla. Zaznamenávané informace jsou teploty v oblasti filtru, tlak v filtru a dále informace z CAN sběrnice vozidla. Z těchto zaznamenaných údajů je následně vyhodnocen stav filtru pevných částic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://purl.org/dc/terms/description","Datalogger is used for measure and store information from vehicle running and data measured on diesel particular filter. Stored values are temperature and pressure inside filter, information from CAN bus.These data are used for evaluate of state of filter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://purl.org/dc/terms/title","Dataloger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://purl.org/dc/terms/title","Dataloger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://purl.org/dc/terms/title","Dataloger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Dataloger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Dataloger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Dataloger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/09:00503034!RIV10-MPO-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/089)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3486249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zařízení bude vyrobeno v jednotkách kusů. Je nezbytné pro testování v průběhu vývoje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","309139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/09:00503034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","22110-FV025-2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","CANbus; record measured values; temperature measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/temperature%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CANbus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/record%20measured%20values"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2843C047AA5C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ZCU-KAE-FEL, http://partnerstvi.fel.zcu.cz/vysledky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Technické parametry: Napájení datalogeru 12V/500mA, sběrnice CANbus, 8 x analogové vstupy 0-5 V, připojení k PC ? USB, záznam dat na USB flash disk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kosturik, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F09%3A00503034%21RIV10-MPO-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
